;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
27.10.2018;06:45:00;14.080,000;15.462,932;6.832,698;6.049,884
27.10.2018;07:00:00;14.960,000;16.341,415;6.570,186;5.774,146
27.10.2018;07:15:00;16.280,000;17.658,722;8.495,702;7.695,922
27.10.2018;07:30:00;16.280,000;17.659,122;7.761,092;6.956,277
27.10.2018;07:45:00;16.720,000;18.097,233;8.089,969;7.211,104
27.10.2018;08:00:00;17.600,000;18.975,368;8.440,823;7.692,251
27.10.2018;08:15:00;18.040,000;19.414,192;8.508,116;7.817,010
27.10.2018;08:30:00;19.360,000;20.188,867;9.440,940;8.755,960
27.10.2018;08:45:00;18.920,000;20.113,377;9.193,790;8.544,969
27.10.2018;09:00:00;19.360,000;20.558,497;10.563,706;9.846,949
27.10.2018;09:15:00;20.680,000;21.883,877;10.732,871;9.945,339
27.10.2018;09:30:00;20.240,000;21.458,600;10.429,012;9.602,724
27.10.2018;09:45:00;21.560,000;22.772,813;11.485,140;10.612,876
27.10.2018;10:00:00;21.560,000;22.796,225;11.656,798;10.842,514
27.10.2018;10:15:00;21.120,000;22.383,286;11.180,837;10.432,733
27.10.2018;10:30:00;20.680,000;21.984,553;11.585,249;11.014,060
27.10.2018;10:45:00;19.800,000;21.366,865;11.174,704;10.680,695
27.10.2018;11:00:00;20.680,000;21.989,693;12.235,269;11.740,984
27.10.2018;11:15:00;19.360,000;20.710,295;11.002,878;10.703,821
27.10.2018;11:30:00;20.680,000;22.002,639;11.853,117;11.384,888
27.10.2018;11:45:00;19.800,000;21.442,245;12.029,007;11.796,726
27.10.2018;12:00:00;18.480,000;20.239,271;11.050,280;11.381,373
27.10.2018;12:15:00;18.480,000;20.183,579;11.265,832;11.459,133
27.10.2018;12:30:00;18.040,000;19.995,828;10.833,527;11.204,261
27.10.2018;12:45:00;18.480,000;20.399,393;11.803,245;12.233,961
27.10.2018;13:00:00;18.920,000;20.534,469;10.964,178;10.726,313
27.10.2018;13:15:00;18.920,000;20.562,795;11.730,179;11.615,652
27.10.2018;13:30:00;18.480,000;20.351,131;11.480,390;11.305,007
27.10.2018;13:45:00;19.800,000;21.109,133;11.508,590;11.025,788
27.10.2018;14:00:00;19.800,000;21.094,063;11.492,232;10.901,386
27.10.2018;14:15:00;18.480,000;20.040,357;10.947,285;10.512,006
27.10.2018;14:30:00;18.920,000;20.458,157;11.826,433;11.064,853
27.10.2018;14:45:00;18.920,000;20.246,247;11.617,171;10.929,865
27.10.2018;15:00:00;19.800,000;21.096,439;11.217,984;10.556,830
27.10.2018;15:15:00;18.480,000;19.787,021;10.738,322;10.248,521
27.10.2018;15:30:00;18.480,000;19.800,653;11.259,359;10.911,478
27.10.2018;15:45:00;18.480,000;19.784,397;11.256,276;10.680,248
27.10.2018;16:00:00;18.480,000;20.055,291;10.982,437;10.555,104
27.10.2018;16:15:00;19.800,000;21.067,441;11.516,471;10.760,018
27.10.2018;16:30:00;20.680,000;21.926,915;11.910,344;11.075,195
27.10.2018;16:45:00;19.800,000;21.053,873;10.616,869;9.801,410
27.10.2018;17:00:00;21.120,000;22.347,596;11.827,272;10.873,154
27.10.2018;17:15:00;22.000,000;23.209,448;12.174,057;11.109,708
27.10.2018;17:30:00;22.000,000;23.196,898;11.919,167;10.731,431
27.10.2018;17:45:00;22.880,000;24.061,328;12.318,469;11.042,947
27.10.2018;18:00:00;24.200,000;25.370,847;13.080,089;11.783,024
27.10.2018;18:15:00;24.640,000;25.808,665;12.701,347;11.385,734
27.10.2018;18:30:00;25.520,000;26.684,555;13.583,190;12.079,280
27.10.2018;18:45:00;25.960,000;27.122,456;14.046,481;12.335,585
27.10.2018;19:00:00;25.960,000;27.124,056;13.988,983;12.292,496
27.10.2018;19:15:00;26.400,000;27.560,728;14.193,058;12.495,546
27.10.2018;19:30:00;25.520,000;26.684,155;13.315,330;11.633,346
27.10.2018;19:45:00;25.520,000;26.684,555;13.687,832;12.047,405
27.10.2018;20:00:00;23.760,000;24.931,060;12.802,789;11.187,993
27.10.2018;20:15:00;23.760,000;24.930,660;12.802,887;11.403,061
27.10.2018;20:30:00;21.120,000;22.300,746;11.191,464;10.218,029
27.10.2018;20:45:00;20.680,000;21.861,325;11.368,225;10.464,410
27.10.2018;21:00:00;20.240,000;21.422,276;10.922,161;10.023,332
27.10.2018;21:15:00;20.240,000;21.422,676;10.269,690;9.392,077
27.10.2018;21:30:00;19.800,000;20.983,597;10.562,014;9.793,690
27.10.2018;21:45:00;20.240,000;21.421,076;10.526,041;9.799,470
27.10.2018;22:00:00;20.240,000;21.421,476;10.553,944;9.871,140
27.10.2018;22:15:00;20.240,000;21.422,276;10.297,054;9.709,902
27.10.2018;22:30:00;19.360,000;20.496,089;9.671,174;9.096,370
27.10.2018;22:45:00;19.800,000;19.772,397;9.666,736;9.056,940
27.10.2018;23:00:00;19.360,000;19.292,889;9.473,686;8.899,342
27.10.2018;23:15:00;18.480,000;18.415,387;8.937,279;8.408,659
27.10.2018;23:30:00;18.040,000;17.976,592;8.237,841;7.719,071
27.10.2018;23:45:00;16.720,000;16.660,033;7.942,783;7.441,664
28.10.2018;00:00:00;16.720,000;16.660,033;7.684,248;7.180,114
28.10.2018;00:15:00;16.280,000;16.221,122;7.769,095;7.282,579
28.10.2018;00:30:00;14.960,000;14.904,215;7.225,170;6.702,392
28.10.2018;00:45:00;15.400,000;15.343,213;6.900,446;6.379,055
28.10.2018;01:00:00;14.960,000;14.904,215;6.468,547;5.948,349
28.10.2018;01:15:00;14.960,000;14.904,215;6.289,471;5.777,315
28.10.2018;01:30:00;14.520,000;14.465,188;6.856,236;6.359,354
28.10.2018;01:45:00;13.640,000;13.587,046;5.744,361;5.262,988
28.10.2018;02:00:00;13.640,000;13.587,046;5.793,824;5.313,076
28.10.2018;02:15:00;13.200,000;13.147,932;5.610,306;5.179,043
28.10.2018;02:30:00;13.640,000;13.587,046;6.520,137;6.091,692
28.10.2018;02:45:00;12.760,000;12.708,789;5.617,441;5.187,283
28.10.2018;03:00:00;12.320,000;12.269,616;5.248,046;4.815,887
28.10.2018;02:15:00;12.760,000;12.708,789;5.682,636;5.254,485
28.10.2018;02:30:00;12.320,000;12.269,616;5.685,351;5.240,846
28.10.2018;02:45:00;12.760,000;12.708,789;6.133,677;5.662,808
28.10.2018;03:00:00;12.320,000;12.269,616;5.495,391;5.025,628
28.10.2018;03:15:00;12.760,000;12.708,789;5.912,548;5.435,641
28.10.2018;03:30:00;12.760,000;12.708,789;5.837,637;5.370,296
28.10.2018;03:45:00;12.760,000;12.708,789;5.847,423;5.370,147
28.10.2018;04:00:00;12.760,000;12.708,789;5.398,368;4.924,579
28.10.2018;04:15:00;12.760,000;12.708,789;5.666,826;5.192,291
28.10.2018;04:30:00;13.640,000;13.587,046;6.494,433;6.039,912
28.10.2018;04:45:00;12.760,000;12.708,789;5.971,688;5.552,626
28.10.2018;05:00:00;12.320,000;12.269,616;5.187,816;4.732,340
28.10.2018;05:15:00;13.200,000;13.147,932;6.285,968;5.771,804
28.10.2018;05:30:00;12.760,000;12.708,789;5.530,294;5.020,839
28.10.2018;05:45:00;13.200,000;13.147,932;6.431,362;5.898,981
28.10.2018;06:00:00;12.760,000;12.708,789;5.817,701;5.258,297
28.10.2018;06:15:00;13.640,000;13.587,046;5.963,148;5.408,785
28.10.2018;06:30:00;13.200,000;13.362,732;6.623,924;6.056,386
28.10.2018;06:45:00;11.880,000;13.268,415;5.776,436;5.268,522
28.10.2018;07:00:00;12.760,000;14.145,989;6.429,303;5.919,185
28.10.2018;07:15:00;13.200,000;14.585,132;6.833,644;6.656,546
28.10.2018;07:30:00;13.200,000;14.585,132;6.458,226;6.357,391
28.10.2018;07:45:00;14.080,000;15.463,732;7.134,988;7.029,953
28.10.2018;08:00:00;14.080,000;15.467,478;7.199,888;7.091,929
28.10.2018;08:15:00;14.960,000;16.350,065;7.816,234;7.773,403
28.10.2018;08:30:00;15.400,000;16.788,161;7.997,683;7.940,576
28.10.2018;08:45:00;16.280,000;17.668,296;9.629,036;9.586,501
28.10.2018;09:00:00;15.840,000;17.239,812;8.675,344;8.705,635
28.10.2018;09:15:00;17.160,000;18.552,979;8.975,412;8.966,173
28.10.2018;09:30:00;18.040,000;19.429,774;9.856,648;9.771,227
28.10.2018;09:45:00;18.480,000;19.869,611;9.750,931;9.660,397
28.10.2018;10:00:00;18.920,000;20.313,181;10.246,521;10.166,372
28.10.2018;10:15:00;18.920,000;20.310,193;10.454,394;10.303,335
28.10.2018;10:30:00;18.920,000;20.318,159;10.230,084;10.108,786
28.10.2018;10:45:00;18.920,000;20.340,103;11.006,314;11.053,239
28.10.2018;11:00:00;18.920,000;20.329,525;10.721,209;10.674,843
28.10.2018;11:15:00;19.800,000;21.197,329;11.318,985;11.225,681
28.10.2018;11:30:00;20.240,000;21.631,294;11.242,979;11.110,172
28.10.2018;11:45:00;20.240,000;21.642,448;11.034,030;11.016,197
28.10.2018;12:00:00;20.240,000;21.653,800;11.504,164;11.495,342
28.10.2018;12:15:00;20.680,000;22.094,713;11.425,559;11.454,064
28.10.2018;12:30:00;20.680,000;22.084,465;11.157,008;11.142,585
28.10.2018;12:45:00;20.680,000;22.077,079;11.618,497;11.581,248
28.10.2018;13:00:00;20.680,000;22.072,921;11.096,312;10.989,301
28.10.2018;13:15:00;20.680,000;22.070,609;10.602,540;10.462,688
28.10.2018;13:30:00;20.680,000;22.067,731;11.657,810;11.474,488
28.10.2018;13:45:00;20.680,000;22.066,875;11.159,605;10.975,487
28.10.2018;14:00:00;19.800,000;21.198,019;9.976,672;9.840,274
28.10.2018;14:15:00;20.240,000;21.648,346;10.946,834;10.910,820
28.10.2018;14:30:00;18.480,000;19.917,859;9.995,384;10.119,549
28.10.2018;14:45:00;18.040,000;19.478,840;9.556,949;9.672,391
28.10.2018;15:00:00;18.040,000;19.488,742;10.575,157;10.776,648
28.10.2018;15:15:00;17.600,000;19.039,100;9.073,660;9.264,037
28.10.2018;15:30:00;18.040,000;19.451,378;10.003,446;10.021,305
28.10.2018;15:45:00;18.480,000;19.884,443;9.887,759;9.868,630
28.10.2018;16:00:00;18.480,000;19.879,133;9.910,455;9.838,823
28.10.2018;16:15:00;18.920,000;20.305,341;9.801,765;9.670,734
28.10.2018;16:30:00;19.360,000;20.736,991;10.510,329;10.300,052
28.10.2018;16:45:00;19.800,000;21.171,499;10.457,171;10.207,194
28.10.2018;17:00:00;20.240,000;21.607,876;10.634,584;10.377,420
28.10.2018;17:15:00;22.000,000;23.361,100;11.784,137;11.350,228
28.10.2018;17:30:00;22.000,000;23.361,900;11.554,727;10.856,176
28.10.2018;17:45:00;22.880,000;24.238,938;12.424,109;11.707,567
28.10.2018;18:00:00;23.760,000;25.115,460;13.078,101;12.350,906
28.10.2018;18:15:00;23.320,000;24.677,413;12.127,549;11.410,916
28.10.2018;18:30:00;23.760,000;25.115,460;12.346,775;11.642,535
28.10.2018;18:45:00;22.880,000;24.238,938;12.182,457;11.510,959
28.10.2018;19:00:00;22.880,000;24.238,538;12.035,961;11.407,431
28.10.2018;19:15:00;22.440,000;23.800,433;11.874,777;11.234,541
28.10.2018;19:30:00;21.560,000;22.922,537;11.541,481;10.919,191
28.10.2018;19:45:00;21.560,000;22.922,537;11.287,348;10.662,812
28.10.2018;20:00:00;21.120,000;22.484,746;11.865,888;11.234,861
28.10.2018;20:15:00;21.120,000;22.484,346;11.369,952;10.693,974
28.10.2018;20:30:00;19.360,000;20.730,089;10.111,385;9.454,927
28.10.2018;20:45:00;19.800,000;21.168,397;10.518,417;9.883,892
28.10.2018;21:00:00;19.360,000;20.729,689;10.070,956;9.426,465
28.10.2018;21:15:00;19.360,000;20.730,089;9.843,372;9.204,409
28.10.2018;21:30:00;19.360,000;20.729,689;10.030,072;9.389,635
28.10.2018;21:45:00;20.240,000;21.606,676;10.684,411;10.048,134
28.10.2018;22:00:00;19.800,000;21.169,197;10.010,818;9.414,465
28.10.2018;22:15:00;19.360,000;20.729,689;9.811,544;9.310,089
28.10.2018;22:30:00;18.920,000;20.268,953;9.594,039;9.136,097
28.10.2018;22:45:00;19.360,000;19.393,289;8.967,109;8.464,806
28.10.2018;23:00:00;18.920,000;18.854,153;9.141,308;8.657,793
28.10.2018;23:15:00;18.480,000;18.415,387;7.684,412;7.218,643
28.10.2018;23:30:00;18.040,000;17.976,592;8.043,216;7.571,375
28.10.2018;23:45:00;17.600,000;17.537,768;7.322,520;6.834,283
29.10.2018;00:00:00;16.720,000;16.660,033;7.190,195;6.693,119
29.10.2018;00:15:00;16.280,000;16.221,122;7.035,892;6.538,387
29.10.2018;00:30:00;15.840,000;15.782,182;6.347,220;5.853,167
29.10.2018;00:45:00;14.960,000;14.904,215;5.760,273;5.276,640
29.10.2018;01:00:00;14.520,000;14.465,188;6.049,219;5.562,176
29.10.2018;01:15:00;14.960,000;14.904,215;6.828,883;6.342,393
29.10.2018;01:30:00;13.640,000;13.587,046;5.247,639;4.773,031
29.10.2018;01:45:00;14.080,000;14.026,132;6.190,552;5.759,601
29.10.2018;02:00:00;13.200,000;13.147,932;5.132,686;4.707,943
29.10.2018;02:15:00;13.640,000;13.587,046;5.870,022;5.445,587
29.10.2018;02:30:00;13.200,000;13.147,932;5.426,959;5.010,508
29.10.2018;02:45:00;13.200,000;13.147,932;5.629,583;5.187,702
29.10.2018;03:00:00;12.760,000;12.708,789;4.925,435;4.451,365
29.10.2018;03:15:00;13.200,000;13.147,932;5.886,042;5.415,994
29.10.2018;03:30:00;13.200,000;13.147,932;5.155,276;4.689,323
29.10.2018;03:45:00;14.080,000;14.026,132;6.247,835;5.770,510
29.10.2018;04:00:00;14.080,000;14.026,132;5.983,024;5.504,220
29.10.2018;04:15:00;14.080,000;14.026,132;5.718,178;5.242,450
29.10.2018;04:30:00;14.960,000;14.904,215;6.840,747;6.361,294
29.10.2018;04:45:00;14.960,000;14.904,215;6.256,330;5.796,545
29.10.2018;05:00:00;14.960,000;14.904,215;6.199,112;5.732,576
29.10.2018;05:15:00;15.400,000;15.343,213;6.627,230;6.103,306
29.10.2018;05:30:00;15.840,000;15.782,182;7.278,834;6.759,569
29.10.2018;05:45:00;16.280,000;16.221,122;6.853,889;6.240,086
29.10.2018;06:00:00;17.160,000;17.098,915;7.648,351;6.929,897
29.10.2018;06:15:00;18.920,000;18.854,153;8.392,633;7.554,616
29.10.2018;06:30:00;19.800,000;19.948,797;8.163,042;7.281,901
29.10.2018;06:45:00;19.800,000;21.168,397;8.874,110;8.028,591
29.10.2018;07:00:00;20.680,000;22.045,725;9.621,257;8.802,622
29.10.2018;07:15:00;22.440,000;23.800,433;10.451,602;9.839,047
29.10.2018;07:30:00;22.880,000;24.216,938;10.377,668;9.704,761
29.10.2018;07:45:00;23.760,000;24.577,860;10.571,188;9.881,106
29.10.2018;08:00:00;23.760,000;24.930,666;11.087,016;10.312,831
29.10.2018;08:15:00;25.080,000;26.250,245;12.034,789;11.235,180
29.10.2018;08:30:00;25.080,000;26.252,035;11.991,696;11.198,724
29.10.2018;08:45:00;24.640,000;25.818,641;11.405,637;10.613,862
29.10.2018;09:00:00;24.640,000;25.832,021;12.155,206;11.365,807
29.10.2018;09:15:00;25.080,000;26.274,779;12.157,630;11.367,602
29.10.2018;09:30:00;25.080,000;26.282,333;12.272,064;11.430,017
29.10.2018;09:45:00;25.080,000;26.312,029;12.334,914;11.604,606
29.10.2018;10:00:00;25.080,000;26.772,757;13.066,816;12.278,301
29.10.2018;10:15:00;24.640,000;26.580,669;13.096,994;12.243,119
29.10.2018;10:30:00;24.200,000;26.147,429;12.498,070;11.601,757
29.10.2018;10:45:00;25.080,000;27.021,411;12.697,263;11.793,547
29.10.2018;11:00:00;25.960,000;27.868,444;13.219,007;12.137,767
29.10.2018;11:15:00;25.960,000;27.879,898;13.780,804;12.768,732
29.10.2018;11:30:00;25.520,000;27.456,193;13.211,672;12.272,647
29.10.2018;11:45:00;25.520,000;27.456,997;13.152,642;12.191,762
29.10.2018;12:00:00;26.840,000;28.763,355;13.966,307;12.947,510
29.10.2018;12:15:00;26.840,000;28.755,451;13.337,145;12.278,934
29.10.2018;12:30:00;26.400,000;28.321,868;14.030,787;12.919,396
29.10.2018;12:45:00;26.840,000;28.753,555;14.013,933;12.879,410
29.10.2018;13:00:00;26.840,000;28.752,645;13.381,301;12.242,298
29.10.2018;13:15:00;27.280,000;29.193,051;13.515,005;12.360,579
29.10.2018;13:30:00;27.720,000;29.631,240;14.291,464;13.182,034
29.10.2018;13:45:00;26.840,000;28.756,009;12.956,743;11.945,291
29.10.2018;14:00:00;27.720,000;29.628,794;13.474,901;12.429,653
29.10.2018;14:15:00;27.280,000;29.190,981;13.523,328;12.459,735
29.10.2018;14:30:00;27.720,000;29.619,440;13.034,536;11.931,355
29.10.2018;14:45:00;28.160,000;30.052,696;13.976,389;12.835,972
29.10.2018;15:00:00;27.720,000;29.611,150;13.747,244;12.560,640
29.10.2018;15:15:00;27.720,000;29.489,214;13.162,778;11.976,064
29.10.2018;15:30:00;28.160,000;29.324,048;12.907,437;11.729,475
29.10.2018;15:45:00;28.160,000;29.321,378;13.297,297;12.126,156
29.10.2018;16:00:00;27.280,000;28.444,455;12.990,443;11.773,218
29.10.2018;16:15:00;28.160,000;29.317,464;14.187,207;12.891,801
29.10.2018;16:30:00;28.160,000;29.314,928;13.139,214;11.860,282
29.10.2018;16:45:00;28.600,000;29.753,255;13.947,061;12.700,276
29.10.2018;17:00:00;29.480,000;30.629,420;14.077,543;12.779,268
29.10.2018;17:15:00;29.920,000;31.067,060;14.974,574;13.256,842
29.10.2018;17:30:00;30.800,000;31.942,252;14.882,575;13.142,410
29.10.2018;17:45:00;30.800,000;31.943,052;16.029,932;14.284,656
29.10.2018;18:00:00;30.360,000;31.503,870;14.107,921;12.415,302
29.10.2018;18:15:00;31.240,000;32.381,005;15.632,400;13.925,366
29.10.2018;18:30:00;31.240,000;32.380,205;15.482,368;13.770,060
29.10.2018;18:45:00;31.240,000;32.381,405;14.920,918;13.250,545
29.10.2018;19:00:00;30.800,000;31.941,852;14.773,510;13.096,769
29.10.2018;19:15:00;30.800,000;31.943,452;14.619,957;12.902,200
29.10.2018;19:30:00;30.800,000;31.941,852;15.199,078;13.473,620
29.10.2018;19:45:00;29.040,000;30.190,151;13.323,136;11.634,335
29.10.2018;20:00:00;28.160,000;29.315,126;13.943,870;12.286,396
29.10.2018;20:15:00;26.840,000;27.998,971;13.001,788;11.581,143
29.10.2018;20:30:00;25.520,000;26.685,755;12.031,706;11.070,287
29.10.2018;20:45:00;24.200,000;25.370,277;11.420,984;10.547,740
29.10.2018;21:00:00;23.760,000;24.931,060;11.369,118;10.494,224
29.10.2018;21:15:00;23.320,000;24.493,413;10.575,145;9.738,766
29.10.2018;21:30:00;23.320,000;24.492,613;11.148,587;10.412,138
29.10.2018;21:45:00;23.760,000;24.932,260;11.298,966;10.588,612
29.10.2018;22:00:00;23.320,000;24.492,213;10.928,816;10.257,483
29.10.2018;22:15:00;22.880,000;24.054,938;10.856,225;10.263,060
29.10.2018;22:30:00;21.120,000;22.280,346;9.373,661;8.850,637
29.10.2018;22:45:00;22.000,000;22.018,300;9.862,240;9.333,180
29.10.2018;23:00:00;20.680,000;20.608,925;9.010,627;8.495,641
29.10.2018;23:15:00;21.120,000;21.047,546;8.713,521;8.179,906
29.10.2018;23:30:00;20.240,000;20.170,276;8.402,948;7.864,974
29.10.2018;23:45:00;18.920,000;18.854,153;7.417,946;6.897,286
30.10.2018;00:00:00;18.480,000;18.415,387;7.470,556;6.948,718
30.10.2018;00:15:00;18.040,000;17.976,592;6.911,971;6.399,220
30.10.2018;00:30:00;17.160,000;17.098,915;6.867,576;6.362,705
30.10.2018;00:45:00;16.280,000;16.221,122;6.558,076;6.061,264
30.10.2018;01:00:00;15.840,000;15.782,182;6.106,830;5.648,273
30.10.2018;01:15:00;15.400,000;15.343,213;6.483,560;6.036,283
30.10.2018;01:30:00;15.400,000;15.343,213;6.263,484;5.811,622
30.10.2018;01:45:00;14.520,000;14.465,188;5.857,001;5.408,674
30.10.2018;02:00:00;14.520,000;14.465,188;5.926,234;5.480,298
30.10.2018;02:15:00;14.520,000;14.465,188;5.961,605;5.509,175
30.10.2018;02:30:00;14.520,000;14.465,188;6.476,786;5.983,260
30.10.2018;02:45:00;13.640,000;13.587,046;5.104,279;4.625,286
30.10.2018;03:00:00;14.080,000;14.026,132;6.054,676;5.570,617
30.10.2018;03:15:00;13.640,000;13.587,046;5.331,886;4.851,602
30.10.2018;03:30:00;14.080,000;14.026,132;5.988,404;5.506,980
30.10.2018;03:45:00;14.520,000;14.465,188;5.935,780;5.451,586
30.10.2018;04:00:00;14.960,000;14.904,215;6.918,151;6.435,692
30.10.2018;04:15:00;14.520,000;14.465,188;5.920,964;5.482,000
30.10.2018;04:30:00;14.960,000;14.904,215;6.363,575;5.921,993
30.10.2018;04:45:00;15.400,000;15.343,213;6.515,794;6.066,737
30.10.2018;05:00:00;14.960,000;14.904,215;6.091,887;5.616,810
30.10.2018;05:15:00;16.280,000;16.221,122;6.880,625;6.350,104
30.10.2018;05:30:00;15.840,000;15.782,182;6.842,711;6.283,898
30.10.2018;05:45:00;16.280,000;16.221,122;7.252,654;6.644,058
30.10.2018;06:00:00;17.600,000;17.537,768;7.992,306;7.341,573
30.10.2018;06:15:00;18.920,000;18.854,153;7.727,181;6.965,084
30.10.2018;06:30:00;20.240,000;20.375,476;9.313,811;8.495,452
30.10.2018;06:45:00;19.800,000;21.167,997;8.929,372;8.098,816
30.10.2018;07:00:00;20.680,000;22.046,525;9.378,890;8.535,571
30.10.2018;07:15:00;22.440,000;23.800,433;10.613,019;9.989,008
30.10.2018;07:30:00;22.880,000;24.239,338;10.606,301;10.107,012
30.10.2018;07:45:00;23.320,000;24.678,785;10.344,582;9.820,543
30.10.2018;08:00:00;23.320,000;24.682,987;10.955,952;10.356,250
30.10.2018;08:15:00;23.760,000;25.354,886;11.483,560;10.837,558
30.10.2018;08:30:00;23.320,000;25.246,227;11.551,846;10.977,635
30.10.2018;08:45:00;22.440,000;24.394,475;10.948,092;10.462,987
30.10.2018;09:00:00;22.880,000;24.828,838;11.701,547;11.124,995
30.10.2018;09:15:00;23.320,000;25.283,267;11.912,654;11.357,299
30.10.2018;09:30:00;22.880,000;24.923,666;12.009,386;11.715,772
30.10.2018;09:45:00;23.320,000;25.345,399;11.666,017;11.197,139
30.10.2018;10:00:00;24.640,000;26.626,481;12.688,582;12.015,544
30.10.2018;10:15:00;24.200,000;26.192,569;11.989,262;11.298,712
30.10.2018;10:30:00;25.520,000;27.481,157;13.027,329;12.147,324
30.10.2018;10:45:00;25.960,000;27.898,374;12.795,791;11.812,092
30.10.2018;11:00:00;26.400,000;28.333,946;13.405,734;12.379,328
30.10.2018;11:15:00;26.400,000;28.325,604;13.636,245;12.554,187
30.10.2018;11:30:00;25.520,000;27.480,921;12.823,358;11.926,705
30.10.2018;11:45:00;25.520,000;27.499,711;13.218,507;12.411,518
30.10.2018;12:00:00;25.960,000;27.926,350;13.737,171;12.882,546
30.10.2018;12:15:00;27.280,000;29.212,979;13.773,675;12.854,424
30.10.2018;12:30:00;26.840,000;28.762,811;13.504,235;12.454,038
30.10.2018;12:45:00;26.840,000;28.760,171;13.395,268;12.285,756
30.10.2018;13:00:00;27.720,000;29.624,484;14.128,530;13.010,397
30.10.2018;13:15:00;28.160,000;30.060,510;13.757,663;12.614,537
30.10.2018;13:30:00;27.720,000;29.610,294;13.859,875;12.663,486
30.10.2018;13:45:00;28.600,000;30.487,509;13.816,514;12.597,765
30.10.2018;14:00:00;27.720,000;29.625,742;13.251,774;12.116,655
30.10.2018;14:15:00;27.720,000;29.631,778;13.936,713;12.849,098
30.10.2018;14:30:00;27.720,000;29.638,898;13.483,326;12.439,386
30.10.2018;14:45:00;26.840,000;28.768,953;12.913,399;11.864,641
30.10.2018;15:00:00;28.160,000;30.053,616;13.857,797;12.652,433
30.10.2018;15:15:00;28.600,000;30.484,435;13.522,904;12.261,943
30.10.2018;15:30:00;29.040,000;30.493,007;13.772,395;12.512,038
30.10.2018;15:45:00;28.160,000;29.508,912;13.480,936;12.243,847
30.10.2018;16:00:00;28.160,000;29.507,234;13.321,114;12.052,717
30.10.2018;16:15:00;28.600,000;29.941,487;13.961,159;12.699,949
30.10.2018;16:30:00;27.720,000;29.061,832;13.499,156;12.251,704
30.10.2018;16:45:00;29.480,000;30.814,020;14.320,112;13.057,762
30.10.2018;17:00:00;28.600,000;29.937,653;13.928,844;12.645,293
30.10.2018;17:15:00;28.600,000;29.937,253;13.982,126;12.338,484
30.10.2018;17:30:00;29.920,000;31.251,060;14.831,748;13.156,031
30.10.2018;17:45:00;29.480,000;30.157,420;13.882,999;12.193,844
30.10.2018;18:00:00;30.360,000;31.276,270;14.966,634;13.231,885
30.10.2018;18:15:00;31.240,000;32.558,205;15.628,246;13.869,072
30.10.2018;18:30:00;30.360,000;31.689,470;14.500,805;12.742,252
30.10.2018;18:45:00;30.800,000;32.127,052;15.240,863;13.538,299
30.10.2018;19:00:00;30.800,000;31.651,852;15.091,108;13.403,019
30.10.2018;19:15:00;31.240,000;32.363,005;15.084,226;13.375,864
30.10.2018;19:30:00;30.360,000;31.504,270;14.452,045;12.784,897
30.10.2018;19:45:00;29.920,000;31.067,060;14.348,162;12.694,628
30.10.2018;20:00:00;28.600,000;29.752,053;13.918,944;12.235,580
30.10.2018;20:15:00;28.160,000;29.313,926;13.944,443;12.437,915
30.10.2018;20:30:00;25.960,000;27.122,456;12.360,003;11.389,109
30.10.2018;20:45:00;25.080,000;26.246,225;12.177,286;11.311,418
30.10.2018;21:00:00;23.760,000;24.931,860;11.238,109;10.421,911
30.10.2018;21:15:00;23.760,000;24.931,060;10.820,180;10.028,784
30.10.2018;21:30:00;23.760,000;24.931,860;11.142,107;10.479,834
30.10.2018;21:45:00;24.200,000;25.369,477;11.228,457;10.579,729
30.10.2018;22:00:00;24.200,000;25.370,677;11.794,040;11.159,674
30.10.2018;22:15:00;22.880,000;24.053,738;10.003,744;9.440,709
30.10.2018;22:30:00;22.440,000;23.576,033;10.335,328;9.806,529
30.10.2018;22:45:00;22.880,000;22.850,538;9.928,251;9.386,169
30.10.2018;23:00:00;22.000,000;21.924,700;9.253,564;8.683,172
30.10.2018;23:15:00;21.560,000;21.486,137;9.141,036;8.587,615
30.10.2018;23:30:00;21.120,000;21.047,546;8.231,646;7.683,853
30.10.2018;23:45:00;20.680,000;20.608,925;8.606,650;8.075,445
31.10.2018;00:00:00;18.920,000;18.854,153;7.395,328;6.878,185
31.10.2018;00:15:00;19.360,000;19.292,889;7.380,400;6.853,815
31.10.2018;00:30:00;18.040,000;17.976,592;6.888,470;6.377,589
31.10.2018;00:45:00;17.160,000;17.098,915;6.785,582;6.342,594
31.10.2018;01:00:00;17.160,000;17.098,915;6.805,533;6.360,703
31.10.2018;01:15:00;16.280,000;16.221,122;6.277,945;5.833,806
31.10.2018;01:30:00;15.840,000;15.782,182;6.281,234;5.834,283
31.10.2018;01:45:00;15.840,000;15.782,182;6.289,840;5.836,491
31.10.2018;02:00:00;15.400,000;15.343,213;6.175,537;5.717,715
31.10.2018;02:15:00;14.960,000;14.904,215;6.079,940;5.576,713
31.10.2018;02:30:00;14.960,000;14.904,215;5.535,736;5.035,174
31.10.2018;02:45:00;14.960,000;14.904,215;6.317,169;5.822,410
31.10.2018;03:00:00;14.960,000;14.904,215;6.347,128;5.847,242
31.10.2018;03:15:00;15.400,000;15.343,213;6.006,704;5.513,418
31.10.2018;03:30:00;14.520,000;14.465,188;6.108,192;5.611,672
