;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
16.11.2016;20:30:00;0,000;1.768,200;150,300
16.11.2016;20:45:00;0,000;1.767,000;151,750
16.11.2016;21:00:00;0,000;1.651,200;151,100
16.11.2016;21:15:00;0,000;1.212,000;158,000
16.11.2016;21:30:00;0,000;1.212,000;157,000
16.11.2016;21:45:00;0,000;1.213,200;154,550
16.11.2016;22:00:00;0,000;1.212,000;131,300
16.11.2016;22:15:00;0,000;1.216,200;136,350
16.11.2016;22:30:00;0,000;1.212,000;148,350
16.11.2016;22:45:00;0,000;939,600;155,450
16.11.2016;23:00:00;0,000;681,000;153,500
16.11.2016;23:15:00;0,000;678,000;158,800
16.11.2016;23:30:00;0,000;681,000;158,250
16.11.2016;23:45:00;0,000;681,000;156,950
17.11.2016;00:00:00;0,000;678,000;154,150
17.11.2016;00:15:00;0,000;678,000;158,850
17.11.2016;00:30:00;0,000;681,000;156,850
17.11.2016;00:45:00;0,000;678,000;130,300
17.11.2016;01:00:00;0,000;678,000;127,550
17.11.2016;01:15:00;0,000;678,000;154,100
17.11.2016;01:30:00;0,000;681,000;157,200
17.11.2016;01:45:00;0,000;678,000;156,700
17.11.2016;02:00:00;0,000;678,000;156,750
17.11.2016;02:15:00;0,000;681,000;159,550
17.11.2016;02:30:00;0,000;678,000;156,100
17.11.2016;02:45:00;0,000;678,000;157,300
17.11.2016;03:00:00;0,000;681,000;155,700
17.11.2016;03:15:00;0,000;678,000;156,800
17.11.2016;03:30:00;0,000;681,000;156,600
17.11.2016;03:45:00;0,000;681,000;155,900
17.11.2016;04:00:00;0,000;678,000;156,900
17.11.2016;04:15:00;0,000;681,000;158,700
17.11.2016;04:30:00;0,000;678,000;146,600
17.11.2016;04:45:00;0,000;681,000;130,250
17.11.2016;05:00:00;0,000;678,000;133,250
17.11.2016;05:15:00;0,000;678,000;191,850
17.11.2016;05:30:00;0,000;681,000;200,650
17.11.2016;05:45:00;0,000;678,000;197,150
17.11.2016;06:00:00;0,000;678,000;197,650
17.11.2016;06:15:00;0,000;681,000;181,550
17.11.2016;06:30:00;0,000;681,000;175,000
17.11.2016;06:45:00;0,000;681,000;177,000
17.11.2016;07:00:00;0,000;681,000;177,250
17.11.2016;07:15:00;0,000;681,000;173,000
17.11.2016;07:30:00;0,000;681,000;163,000
17.11.2016;07:45:00;0,000;1.318,800;138,900
17.11.2016;08:00:00;0,000;1.767,600;120,750
17.11.2016;08:15:00;0,000;1.662,600;120,850
17.11.2016;08:30:00;0,000;1.696,800;120,700
17.11.2016;08:45:00;0,000;1.770,000;122,400
17.11.2016;09:00:00;0,000;1.767,000;122,300
17.11.2016;09:15:00;0,000;1.771,200;122,350
17.11.2016;09:30:00;0,000;1.770,000;124,150
17.11.2016;09:45:00;0,000;1.771,200;119,100
17.11.2016;10:00:00;0,000;1.770,000;101,200
17.11.2016;10:15:00;0,000;1.768,200;124,650
17.11.2016;10:30:00;0,000;1.767,000;124,900
17.11.2016;10:45:00;0,000;1.771,200;125,900
17.11.2016;11:00:00;0,000;1.770,000;126,000
17.11.2016;11:15:00;0,000;1.771,200;126,050
17.11.2016;11:30:00;0,000;1.770,000;124,250
17.11.2016;11:45:00;0,000;1.771,200;124,250
17.11.2016;12:00:00;0,000;1.767,000;122,150
17.11.2016;12:15:00;0,000;1.764,000;123,250
17.11.2016;12:30:00;0,000;1.771,200;122,700
17.11.2016;12:45:00;0,000;1.770,000;124,400
17.11.2016;13:00:00;0,000;1.768,200;121,600
17.11.2016;13:15:00;0,000;1.767,000;123,300
17.11.2016;13:30:00;0,000;1.770,000;121,150
17.11.2016;13:45:00;0,000;1.768,200;124,450
17.11.2016;14:00:00;0,000;1.767,000;120,800
17.11.2016;14:15:00;0,000;1.690,200;164,250
17.11.2016;14:30:00;0,000;1.089,000;176,100
17.11.2016;14:45:00;0,000;1.450,200;174,800
17.11.2016;15:00:00;0,000;1.788,000;172,900
17.11.2016;15:15:00;0,000;1.788,000;153,450
17.11.2016;15:30:00;0,000;1.789,200;129,800
17.11.2016;15:45:00;0,000;1.206,000;131,550
17.11.2016;16:00:00;0,000;1.086,000;130,850
17.11.2016;16:15:00;0,000;1.087,200;129,750
17.11.2016;16:30:00;0,000;1.470,000;131,050
17.11.2016;16:45:00;0,000;1.719,000;132,000
17.11.2016;17:00:00;0,000;1.716,000;131,600
17.11.2016;17:15:00;0,000;1.717,200;127,150
17.11.2016;17:30:00;0,000;1.716,000;130,500
17.11.2016;17:45:00;0,000;1.716,000;129,300
17.11.2016;18:00:00;0,000;1.717,200;129,350
17.11.2016;18:15:00;0,000;1.716,000;129,550
17.11.2016;18:30:00;0,000;1.717,200;130,550
17.11.2016;18:45:00;0,000;1.713,000;130,700
17.11.2016;19:00:00;0,000;1.719,000;130,100
17.11.2016;19:15:00;0,000;1.717,200;132,000
17.11.2016;19:30:00;0,000;1.713,000;130,700
17.11.2016;19:45:00;0,000;1.716,000;129,200
17.11.2016;20:00:00;0,000;1.717,200;129,000
17.11.2016;20:15:00;0,000;1.719,000;152,700
17.11.2016;20:30:00;0,000;1.713,000;151,150
17.11.2016;20:45:00;0,000;1.719,000;150,850
17.11.2016;21:00:00;0,000;1.720,200;150,650
17.11.2016;21:15:00;0,000;1.716,000;161,150
17.11.2016;21:30:00;0,000;1.717,200;196,150
17.11.2016;21:45:00;0,000;1.716,000;197,750
17.11.2016;22:00:00;0,000;1.716,000;195,800
17.11.2016;22:15:00;0,000;1.710,000;200,550
17.11.2016;22:30:00;0,000;1.717,200;193,900
17.11.2016;22:45:00;0,000;1.716,000;152,750
17.11.2016;23:00:00;0,000;1.720,200;127,900
17.11.2016;23:15:00;0,000;1.716,000;132,600
17.11.2016;23:30:00;0,000;1.716,000;146,150
17.11.2016;23:45:00;0,000;1.717,200;153,150
18.11.2016;00:00:00;0,000;1.716,000;152,650
18.11.2016;00:15:00;0,000;1.716,000;156,500
18.11.2016;00:30:00;0,000;1.545,600;156,000
18.11.2016;00:45:00;0,000;1.353,600;156,400
18.11.2016;01:00:00;0,000;1.716,000;156,550
18.11.2016;01:15:00;0,000;1.716,000;139,900
18.11.2016;01:30:00;0,000;1.717,200;129,500
18.11.2016;01:45:00;0,000;1.527,600;133,400
18.11.2016;02:00:00;0,000;1.185,000;151,700
18.11.2016;02:15:00;0,000;1.182,000;157,700
18.11.2016;02:30:00;0,000;1.179,000;156,600
18.11.2016;02:45:00;0,000;1.182,000;158,600
18.11.2016;03:00:00;0,000;1.182,000;156,300
18.11.2016;03:15:00;0,000;1.182,000;158,150
18.11.2016;03:30:00;0,000;1.185,000;155,600
18.11.2016;03:45:00;0,000;1.182,000;154,850
18.11.2016;04:00:00;0,000;1.182,000;155,400
18.11.2016;04:15:00;0,000;1.179,000;157,100
18.11.2016;04:30:00;0,000;1.182,000;144,800
18.11.2016;04:45:00;0,000;1.182,000;127,100
18.11.2016;05:00:00;0,000;1.182,000;130,700
18.11.2016;05:15:00;0,000;1.420,800;192,050
18.11.2016;05:30:00;0,000;1.717,200;199,350
18.11.2016;05:45:00;0,000;1.716,000;199,850
18.11.2016;06:00:00;0,000;1.710,000;195,950
18.11.2016;06:15:00;0,000;1.371,000;179,950
18.11.2016;06:30:00;0,000;1.388,400;171,800
18.11.2016;06:45:00;0,000;1.716,000;172,650
18.11.2016;07:00:00;0,000;1.719,000;173,650
18.11.2016;07:15:00;0,000;1.720,200;171,350
18.11.2016;07:30:00;0,000;1.716,000;156,050
18.11.2016;07:45:00;0,000;1.716,000;134,200
18.11.2016;08:00:00;0,000;1.720,200;120,150
18.11.2016;08:15:00;0,000;1.716,000;119,450
18.11.2016;08:30:00;0,000;1.720,200;119,950
18.11.2016;08:45:00;0,000;1.716,000;120,850
18.11.2016;09:00:00;0,000;1.716,000;120,200
18.11.2016;09:15:00;0,000;1.720,200;122,100
18.11.2016;09:30:00;0,000;1.491,000;122,350
18.11.2016;09:45:00;0,000;1.165,200;122,400
18.11.2016;10:00:00;0,000;1.164,000;103,450
18.11.2016;10:15:00;0,000;1.164,000;75,800
18.11.2016;10:30:00;0,000;1.165,200;74,200
18.11.2016;10:45:00;0,000;1.164,000;77,000
18.11.2016;11:00:00;0,000;1.164,000;77,400
18.11.2016;11:15:00;0,000;1.165,200;77,200
18.11.2016;11:30:00;0,000;1.524,000;78,000
18.11.2016;11:45:00;0,000;1.716,000;77,400
18.11.2016;12:00:00;0,000;1.701,000;76,000
18.11.2016;12:15:00;0,000;1.701,000;77,000
18.11.2016;12:30:00;0,000;1.702,200;75,600
18.11.2016;12:45:00;0,000;1.704,000;75,600
18.11.2016;13:00:00;0,000;1.710,000;76,000
18.11.2016;13:15:00;0,000;1.720,200;78,800
18.11.2016;13:30:00;0,000;1.302,000;75,800
18.11.2016;13:45:00;0,000;1.167,000;78,500
18.11.2016;14:00:00;0,000;1.164,000;75,900
18.11.2016;14:15:00;0,000;1.165,200;120,000
18.11.2016;14:30:00;0,000;1.164,000;130,300
18.11.2016;14:45:00;0,000;1.164,000;130,000
18.11.2016;15:00:00;0,000;1.164,000;128,950
18.11.2016;15:15:00;0,000;1.165,200;130,150
18.11.2016;15:30:00;0,000;1.167,000;130,100
18.11.2016;15:45:00;0,000;1.164,000;130,600
18.11.2016;16:00:00;0,000;1.167,000;130,800
18.11.2016;16:15:00;0,000;1.165,200;129,450
18.11.2016;16:30:00;0,000;1.164,000;130,850
18.11.2016;16:45:00;0,000;1.164,000;131,650
18.11.2016;17:00:00;0,000;1.165,200;131,550
18.11.2016;17:15:00;0,000;1.164,000;126,700
18.11.2016;17:30:00;0,000;1.164,000;129,150
18.11.2016;17:45:00;0,000;1.165,200;127,450
18.11.2016;18:00:00;0,000;1.164,000;128,850
18.11.2016;18:15:00;0,000;1.164,000;127,850
18.11.2016;18:30:00;0,000;1.165,200;128,850
18.11.2016;18:45:00;0,000;1.164,000;128,850
18.11.2016;19:00:00;0,000;1.165,200;130,350
18.11.2016;19:15:00;0,000;1.164,000;130,650
18.11.2016;19:30:00;0,000;1.165,200;127,600
18.11.2016;19:45:00;0,000;1.164,000;128,900
18.11.2016;20:00:00;0,000;1.165,200;129,150
18.11.2016;20:15:00;0,000;1.164,000;148,100
18.11.2016;20:30:00;0,000;1.087,200;135,900
18.11.2016;20:45:00;0,000;534,000;130,650
18.11.2016;21:00:00;0,000;535,200;137,250
18.11.2016;21:15:00;0,000;534,000;155,100
18.11.2016;21:30:00;0,000;535,200;152,950
18.11.2016;21:45:00;0,000;534,000;151,600
18.11.2016;22:00:00;0,000;535,200;149,800
18.11.2016;22:15:00;0,000;534,000;156,050
18.11.2016;22:30:00;0,000;535,200;154,300
18.11.2016;22:45:00;0,000;274,800;152,700
18.11.2016;23:00:00;0,000;0,000;151,300
18.11.2016;23:15:00;0,000;0,000;147,850
18.11.2016;23:30:00;0,000;0,000;129,600
18.11.2016;23:45:00;0,000;0,000;132,700
19.11.2016;00:00:00;0,000;0,000;153,400
19.11.2016;00:15:00;0,000;0,000;158,850
19.11.2016;00:30:00;0,000;0,000;156,100
19.11.2016;00:45:00;0,000;0,000;156,950
19.11.2016;01:00:00;0,000;0,000;155,150
19.11.2016;01:15:00;0,000;0,000;161,050
19.11.2016;01:30:00;0,000;0,000;156,750
19.11.2016;01:45:00;0,000;0,000;157,350
19.11.2016;02:00:00;0,000;0,000;155,500
19.11.2016;02:15:00;0,000;0,000;158,000
19.11.2016;02:30:00;0,000;0,000;156,350
19.11.2016;02:45:00;0,000;0,000;157,000
19.11.2016;03:00:00;0,000;0,000;156,500
19.11.2016;03:15:00;0,000;0,000;157,800
19.11.2016;03:30:00;0,000;0,000;139,200
19.11.2016;03:45:00;0,000;0,000;130,700
19.11.2016;04:00:00;0,000;0,000;130,950
19.11.2016;04:15:00;0,000;0,000;138,100
19.11.2016;04:30:00;0,000;0,000;154,400
19.11.2016;04:45:00;0,000;0,000;155,500
19.11.2016;05:00:00;0,000;0,000;156,600
19.11.2016;05:15:00;0,000;0,000;155,250
19.11.2016;05:30:00;0,000;0,000;150,400
19.11.2016;05:45:00;0,000;0,000;153,950
19.11.2016;06:00:00;0,000;0,000;154,550
19.11.2016;06:15:00;0,000;0,000;177,000
19.11.2016;06:30:00;0,000;0,000;175,850
19.11.2016;06:45:00;0,000;0,000;175,400
19.11.2016;07:00:00;0,000;0,000;174,750
19.11.2016;07:15:00;0,000;0,000;174,700
19.11.2016;07:30:00;0,000;0,000;175,550
19.11.2016;07:45:00;0,000;0,000;125,100
19.11.2016;08:00:00;0,000;0,000;121,900
19.11.2016;08:15:00;0,000;0,000;120,900
19.11.2016;08:30:00;0,000;0,000;122,700
19.11.2016;08:45:00;0,000;0,000;120,150
19.11.2016;09:00:00;0,000;0,000;121,400
19.11.2016;09:15:00;0,000;0,000;122,200
19.11.2016;09:30:00;0,000;0,000;121,800
19.11.2016;09:45:00;0,000;0,000;121,000
19.11.2016;10:00:00;0,000;0,000;122,350
19.11.2016;10:15:00;0,000;0,000;122,650
19.11.2016;10:30:00;0,000;0,000;122,000
19.11.2016;10:45:00;0,000;0,000;122,800
19.11.2016;11:00:00;0,000;0,000;121,000
19.11.2016;11:15:00;0,000;0,000;121,700
19.11.2016;11:30:00;0,000;0,000;121,850
19.11.2016;11:45:00;0,000;0,000;121,350
19.11.2016;12:00:00;0,000;0,000;120,550
19.11.2016;12:15:00;0,000;0,000;121,800
19.11.2016;12:30:00;0,000;0,000;119,900
19.11.2016;12:45:00;0,000;0,000;121,950
19.11.2016;13:00:00;0,000;0,000;120,800
19.11.2016;13:15:00;0,000;0,000;121,450
19.11.2016;13:30:00;0,000;0,000;121,850
19.11.2016;13:45:00;0,000;0,000;123,400
19.11.2016;14:00:00;0,000;0,000;122,500
19.11.2016;14:15:00;0,000;0,000;163,600
19.11.2016;14:30:00;0,000;0,000;176,150
19.11.2016;14:45:00;0,000;0,000;175,350
19.11.2016;15:00:00;0,000;0,000;174,850
19.11.2016;15:15:00;0,000;0,000;174,350
19.11.2016;15:30:00;0,000;0,000;176,450
19.11.2016;15:45:00;0,000;0,000;173,000
19.11.2016;16:00:00;0,000;0,000;132,150
19.11.2016;16:15:00;0,000;0,000;131,750
19.11.2016;16:30:00;0,000;0,000;132,500
19.11.2016;16:45:00;0,000;0,000;132,250
19.11.2016;17:00:00;0,000;0,000;133,600
19.11.2016;17:15:00;0,000;0,000;129,550
19.11.2016;17:30:00;0,000;0,000;131,300
19.11.2016;17:45:00;0,000;0,000;129,350
19.11.2016;18:00:00;0,000;0,000;130,550
19.11.2016;18:15:00;0,000;0,000;129,600
19.11.2016;18:30:00;0,000;0,000;130,650
19.11.2016;18:45:00;0,000;0,000;130,400
19.11.2016;19:00:00;0,000;0,000;131,150
19.11.2016;19:15:00;0,000;0,000;133,750
19.11.2016;19:30:00;0,000;0,000;131,250
19.11.2016;19:45:00;0,000;0,000;129,350
19.11.2016;20:00:00;0,000;0,000;127,500
19.11.2016;20:15:00;0,000;0,000;151,650
19.11.2016;20:30:00;0,000;0,000;150,650
19.11.2016;20:45:00;0,000;0,000;151,850
19.11.2016;21:00:00;0,000;0,000;148,900
19.11.2016;21:15:00;0,000;0,000;152,300
19.11.2016;21:30:00;0,000;0,000;152,550
19.11.2016;21:45:00;0,000;0,000;154,250
19.11.2016;22:00:00;0,000;0,000;152,300
19.11.2016;22:15:00;0,000;0,000;155,500
19.11.2016;22:30:00;0,000;0,000;153,250
19.11.2016;22:45:00;0,000;0,000;155,150
19.11.2016;23:00:00;0,000;0,000;155,150
19.11.2016;23:15:00;0,000;0,000;148,900
19.11.2016;23:30:00;0,000;0,000;129,900
19.11.2016;23:45:00;0,000;0,000;129,700
20.11.2016;00:00:00;0,000;0,000;144,700
20.11.2016;00:15:00;0,000;0,000;155,350
20.11.2016;00:30:00;0,000;0,000;156,400
20.11.2016;00:45:00;0,000;0,000;154,600
20.11.2016;01:00:00;0,000;0,000;155,800
20.11.2016;01:15:00;0,000;0,000;159,000
20.11.2016;01:30:00;0,000;0,000;155,450
20.11.2016;01:45:00;0,000;0,000;156,000
20.11.2016;02:00:00;0,000;0,000;157,550
20.11.2016;02:15:00;0,000;0,000;159,800
20.11.2016;02:30:00;0,000;0,000;155,750
20.11.2016;02:45:00;0,000;0,000;155,750
20.11.2016;03:00:00;0,000;0,000;156,450
20.11.2016;03:15:00;0,000;0,000;157,350
20.11.2016;03:30:00;0,000;0,000;155,900
20.11.2016;03:45:00;0,000;0,000;153,500
20.11.2016;04:00:00;0,000;0,000;154,300
20.11.2016;04:15:00;0,000;0,000;155,500
20.11.2016;04:30:00;0,000;0,000;147,300
20.11.2016;04:45:00;0,000;0,000;129,250
20.11.2016;05:00:00;0,000;0,000;132,250
20.11.2016;05:15:00;0,000;0,000;155,850
20.11.2016;05:30:00;0,000;0,000;154,850
20.11.2016;05:45:00;0,000;0,000;153,000
20.11.2016;06:00:00;0,000;0,000;156,550
20.11.2016;06:15:00;0,000;0,000;138,850
20.11.2016;06:30:00;0,000;0,000;132,250
20.11.2016;06:45:00;0,000;0,000;168,800
20.11.2016;07:00:00;0,000;0,000;174,800
20.11.2016;07:15:00;0,000;0,000;174,550
20.11.2016;07:30:00;0,000;0,000;134,250
20.11.2016;07:45:00;0,000;0,000;121,350
20.11.2016;08:00:00;0,000;0,000;122,500
20.11.2016;08:15:00;0,000;0,000;120,800
20.11.2016;08:30:00;0,000;0,000;122,250
20.11.2016;08:45:00;0,000;0,000;122,550
20.11.2016;09:00:00;0,000;0,000;122,600
20.11.2016;09:15:00;0,000;0,000;122,250
20.11.2016;09:30:00;0,000;0,000;122,950
20.11.2016;09:45:00;0,000;0,000;122,650
20.11.2016;10:00:00;0,000;0,000;121,700
20.11.2016;10:15:00;0,000;0,000;121,300
20.11.2016;10:30:00;0,000;0,000;121,900
20.11.2016;10:45:00;0,000;0,000;121,850
20.11.2016;11:00:00;0,000;0,000;121,600
20.11.2016;11:15:00;0,000;0,000;121,650
20.11.2016;11:30:00;0,000;0,000;121,950
20.11.2016;11:45:00;0,000;0,000;91,600
20.11.2016;12:00:00;0,000;0,000;78,000
20.11.2016;12:15:00;0,000;0,000;79,100
20.11.2016;12:30:00;0,000;0,000;77,200
20.11.2016;12:45:00;0,000;0,000;78,600
20.11.2016;13:00:00;0,000;0,000;76,400
20.11.2016;13:15:00;0,000;0,000;78,400
20.11.2016;13:30:00;0,000;0,000;77,700
20.11.2016;13:45:00;0,000;0,000;80,300
20.11.2016;14:00:00;0,000;0,000;81,300
20.11.2016;14:15:00;0,000;0,000;123,200
20.11.2016;14:30:00;0,000;0,000;131,450
20.11.2016;14:45:00;0,000;0,000;129,700
20.11.2016;15:00:00;0,000;0,000;130,200
20.11.2016;15:15:00;0,000;0,000;130,850
20.11.2016;15:30:00;0,000;0,000;131,350
20.11.2016;15:45:00;0,000;0,000;131,200
20.11.2016;16:00:00;0,000;0,000;130,450
20.11.2016;16:15:00;0,000;0,000;131,400
20.11.2016;16:30:00;0,000;0,000;131,950
20.11.2016;16:45:00;0,000;0,000;131,400
20.11.2016;17:00:00;0,000;0,000;131,250
20.11.2016;17:15:00;0,000;0,000;128,900
20.11.2016;17:30:00;0,000;0,000;55,800
20.11.2016;17:45:00;0,000;0,000;53,050
20.11.2016;18:00:00;0,000;0,000;52,900
20.11.2016;18:15:00;0,000;0,000;52,950
20.11.2016;18:30:00;0,000;0,000;52,850
20.11.2016;18:45:00;0,000;0,000;52,900
20.11.2016;19:00:00;0,000;0,000;52,850
20.11.2016;19:15:00;0,000;0,000;52,800
20.11.2016;19:30:00;0,000;0,000;52,900
20.11.2016;19:45:00;0,000;0,000;53,100
20.11.2016;20:00:00;0,000;0,000;54,250
20.11.2016;20:15:00;0,000;0,000;71,950
20.11.2016;20:30:00;0,000;0,000;72,300
20.11.2016;20:45:00;0,000;0,000;72,000
20.11.2016;21:00:00;0,000;0,000;73,350
20.11.2016;21:15:00;0,000;0,000;75,050
20.11.2016;21:30:00;0,000;0,000;54,850
20.11.2016;21:45:00;0,000;0,000;53,000
20.11.2016;22:00:00;0,000;0,000;66,500
20.11.2016;22:15:00;0,000;0,000;53,000
20.11.2016;22:30:00;0,000;0,000;53,000
20.11.2016;22:45:00;0,000;0,000;74,300
20.11.2016;23:00:00;0,000;0,000;77,100
20.11.2016;23:15:00;0,000;0,000;76,400
20.11.2016;23:30:00;0,000;0,000;77,250
20.11.2016;23:45:00;0,000;0,000;78,050
21.11.2016;00:00:00;0,000;0,000;69,050
21.11.2016;00:15:00;0,000;0,000;52,900
21.11.2016;00:30:00;0,000;0,000;56,700
21.11.2016;00:45:00;0,000;0,000;72,200
21.11.2016;01:00:00;0,000;0,000;53,000
21.11.2016;01:15:00;0,000;0,000;54,350
21.11.2016;01:30:00;0,000;0,000;80,000
21.11.2016;01:45:00;0,000;0,000;80,700
21.11.2016;02:00:00;0,000;0,000;80,200
21.11.2016;02:15:00;0,000;0,000;80,450
21.11.2016;02:30:00;0,000;0,000;64,600
21.11.2016;02:45:00;0,000;0,000;53,000
21.11.2016;03:00:00;0,000;0,000;62,500
21.11.2016;03:15:00;0,000;0,000;59,600
21.11.2016;03:30:00;0,000;0,000;53,000
21.11.2016;03:45:00;0,000;0,000;65,800
21.11.2016;04:00:00;0,000;0,000;76,950
21.11.2016;04:15:00;0,000;0,000;78,550
21.11.2016;04:30:00;0,000;0,000;79,650
21.11.2016;04:45:00;0,000;0,000;78,100
21.11.2016;05:00:00;0,000;0,000;78,900
21.11.2016;05:15:00;0,000;0,000;108,900
21.11.2016;05:30:00;0,000;0,000;122,950
21.11.2016;05:45:00;0,000;0,000;122,100
21.11.2016;06:00:00;0,000;0,000;121,600
21.11.2016;06:15:00;0,000;0,000;105,900
21.11.2016;06:30:00;0,000;0,000;99,500
21.11.2016;06:45:00;0,000;0,000;98,550
21.11.2016;07:00:00;0,000;0,000;98,250
21.11.2016;07:15:00;0,000;0,000;97,950
21.11.2016;07:30:00;0,000;0,000;97,450
21.11.2016;07:45:00;0,000;0,000;76,950
21.11.2016;08:00:00;0,000;0,000;44,400
21.11.2016;08:15:00;0,000;0,000;44,500
21.11.2016;08:30:00;0,000;138,000;44,350
21.11.2016;08:45:00;0,000;678,000;44,450
21.11.2016;09:00:00;0,000;678,000;44,550
21.11.2016;09:15:00;0,000;678,000;44,400
21.11.2016;09:30:00;0,000;702,000;44,350
21.11.2016;09:45:00;0,000;1.154,400;44,550
21.11.2016;10:00:00;0,000;1.212,000;44,350
21.11.2016;10:15:00;0,000;1.212,000;44,450
21.11.2016;10:30:00;0,000;1.212,000;44,400
21.11.2016;10:45:00;0,000;1.216,200;11,200
21.11.2016;11:00:00;0,000;1.683,000;0,000
21.11.2016;11:15:00;0,000;1.770,000;0,000
21.11.2016;11:30:00;0,000;1.768,200;0,000
21.11.2016;11:45:00;0,000;1.668,000;0,000
21.11.2016;12:00:00;0,000;1.212,000;0,000
21.11.2016;12:15:00;0,000;1.216,200;0,000
21.11.2016;12:30:00;0,000;1.212,000;0,000
21.11.2016;12:45:00;0,000;1.213,200;0,000
21.11.2016;13:00:00;0,000;1.212,000;0,000
21.11.2016;13:15:00;0,000;1.215,000;0,000
21.11.2016;13:30:00;0,000;1.213,200;17,600
21.11.2016;13:45:00;0,000;1.212,000;40,400
21.11.2016;14:00:00;0,000;1.215,000;37,000
21.11.2016;14:15:00;0,000;1.215,000;80,500
21.11.2016;14:30:00;0,000;1.216,200;88,600
21.11.2016;14:45:00;0,000;1.482,000;87,650
21.11.2016;15:00:00;0,000;1.752,000;86,400
21.11.2016;15:15:00;0,000;1.443,000;84,500
21.11.2016;15:30:00;0,000;1.213,200;84,250
21.11.2016;15:45:00;0,000;1.215,000;85,750
21.11.2016;16:00:00;0,000;1.212,000;86,500
21.11.2016;16:15:00;0,000;1.212,000;86,300
21.11.2016;16:30:00;0,000;1.212,000;89,150
21.11.2016;16:45:00;0,000;1.212,000;88,800
21.11.2016;17:00:00;0,000;1.213,200;90,450
21.11.2016;17:15:00;0,000;1.212,000;84,050
21.11.2016;17:30:00;0,000;1.212,000;86,100
21.11.2016;17:45:00;0,000;1.212,000;83,950
21.11.2016;18:00:00;0,000;1.212,000;83,450
21.11.2016;18:15:00;0,000;1.212,000;82,950
21.11.2016;18:30:00;0,000;1.212,000;83,350
21.11.2016;18:45:00;0,000;1.213,200;85,350
21.11.2016;19:00:00;0,000;1.212,000;89,050
21.11.2016;19:15:00;0,000;1.212,000;85,950
21.11.2016;19:30:00;0,000;1.212,000;83,150
21.11.2016;19:45:00;0,000;1.212,000;84,400
21.11.2016;20:00:00;0,000;1.212,000;82,600
21.11.2016;20:15:00;0,000;1.212,000;103,550
21.11.2016;20:30:00;0,000;1.213,200;97,550
21.11.2016;20:45:00;0,000;1.212,000;85,300
21.11.2016;21:00:00;0,000;1.212,000;85,750
21.11.2016;21:15:00;0,000;1.002,000;111,050
21.11.2016;21:30:00;0,000;534,000;108,950
21.11.2016;21:45:00;0,000;534,000;108,650
21.11.2016;22:00:00;0,000;534,000;106,350
21.11.2016;22:15:00;0,000;534,000;111,200
21.11.2016;22:30:00;0,000;535,200;108,750
21.11.2016;22:45:00;0,000;272,400;109,700
21.11.2016;23:00:00;0,000;0,000;109,250
21.11.2016;23:15:00;0,000;0,000;104,550
21.11.2016;23:30:00;0,000;0,000;81,000
21.11.2016;23:45:00;0,000;0,000;86,650
22.11.2016;00:00:00;0,000;0,000;110,750
22.11.2016;00:15:00;0,000;0,000;110,750
22.11.2016;00:30:00;0,000;0,000;110,100
22.11.2016;00:45:00;0,000;0,000;110,800
22.11.2016;01:00:00;0,000;0,000;109,300
22.11.2016;01:15:00;0,000;0,000;113,500
22.11.2016;01:30:00;0,000;0,000;110,400
22.11.2016;01:45:00;0,000;0,000;112,250
22.11.2016;02:00:00;0,000;0,000;111,050
22.11.2016;02:15:00;0,000;0,000;112,950
22.11.2016;02:30:00;0,000;0,000;108,950
22.11.2016;02:45:00;0,000;0,000;109,750
22.11.2016;03:00:00;0,000;0,000;110,400
22.11.2016;03:15:00;0,000;0,000;112,550
22.11.2016;03:30:00;0,000;0,000;110,750
22.11.2016;03:45:00;0,000;0,000;124,150
22.11.2016;04:00:00;0,000;0,000;136,750
22.11.2016;04:15:00;0,000;0,000;129,200
22.11.2016;04:30:00;0,000;0,000;127,850
22.11.2016;04:45:00;0,000;0,000;143,300
22.11.2016;05:00:00;0,000;0,000;157,000
22.11.2016;05:15:00;0,000;0,000;155,400
22.11.2016;05:30:00;0,000;0,000;153,400
22.11.2016;05:45:00;0,000;0,000;152,900
22.11.2016;06:00:00;0,000;0,000;155,250
22.11.2016;06:15:00;0,000;0,000;136,450
22.11.2016;06:30:00;0,000;0,000;130,500
22.11.2016;06:45:00;0,000;258,000;130,800
22.11.2016;07:00:00;0,000;535,200;106,550
22.11.2016;07:15:00;0,000;534,000;83,100
22.11.2016;07:30:00;0,000;774,000;83,500
22.11.2016;07:45:00;0,000;1.213,200;44,100
22.11.2016;08:00:00;0,000;1.212,000;32,000
22.11.2016;08:15:00;0,000;1.212,000;29,400
22.11.2016;08:30:00;0,000;1.212,000;32,600
22.11.2016;08:45:00;0,000;1.212,000;32,600
22.11.2016;09:00:00;0,000;1.213,200;34,600
22.11.2016;09:15:00;0,000;1.212,000;30,000
22.11.2016;09:30:00;0,000;1.213,200;29,000
22.11.2016;09:45:00;0,000;1.212,000;30,400
22.11.2016;10:00:00;0,000;1.212,000;29,400
22.11.2016;10:15:00;0,000;1.212,000;31,400
22.11.2016;10:30:00;0,000;1.213,200;31,000
22.11.2016;10:45:00;0,000;1.212,000;30,600
22.11.2016;11:00:00;0,000;1.416,000;32,200
