;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
06.10.2015;11:30:00;25.960,000;26.620,456;12.818,048;12.341,437
06.10.2015;11:45:00;25.960,000;26.870,456;13.216,453;12.666,169
06.10.2015;12:00:00;26.400,000;27.058,728;12.957,517;12.322,154
06.10.2015;12:15:00;26.400,000;27.058,728;13.253,897;12.594,884
06.10.2015;12:30:00;26.840,000;27.496,971;13.241,421;12.488,840
06.10.2015;12:45:00;26.400,000;27.308,728;12.948,226;12.335,524
06.10.2015;13:00:00;25.520,000;26.432,155;12.400,336;11.799,519
06.10.2015;13:15:00;25.960,000;26.870,456;13.415,673;13.159,193
06.10.2015;13:30:00;20.240,000;22.170,276;11.693,523;12.506,484
06.10.2015;13:45:00;21.120,000;23.047,546;11.052,683;11.605,153
06.10.2015;14:00:00;25.520,000;26.432,155;12.791,936;12.134,646
06.10.2015;14:15:00;27.280,000;27.435,185;12.119,992;10.834,880
06.10.2015;14:30:00;28.600,000;28.999,653;13.872,655;12.612,242
06.10.2015;14:45:00;27.720,000;28.123,370;13.152,499;11.971,677
06.10.2015;15:00:00;27.280,000;27.935,185;13.229,770;12.082,725
06.10.2015;15:15:00;28.160,000;28.561,526;13.458,055;12.300,276
06.10.2015;15:30:00;25.960,000;26.620,456;12.756,888;11.687,437
06.10.2015;15:45:00;26.840,000;27.246,971;12.170,893;10.965,639
06.10.2015;16:00:00;27.280,000;27.685,185;13.256,579;12.154,908
06.10.2015;16:15:00;25.960,000;26.620,456;12.675,488;11.743,903
06.10.2015;16:30:00;25.080,000;25.743,825;12.629,985;11.694,628
06.10.2015;16:45:00;26.840,000;27.246,971;12.957,283;11.712,681
06.10.2015;17:00:00;27.280,000;27.685,185;12.741,569;11.349,887
06.10.2015;17:15:00;28.160,000;28.311,526;13.122,491;11.725,539
06.10.2015;17:30:00;29.040,000;29.187,751;14.124,580;12.673,882
06.10.2015;17:45:00;28.160,000;28.311,526;13.485,131;12.085,418
06.10.2015;18:00:00;28.600,000;28.999,653;13.818,875;12.435,680
06.10.2015;18:15:00;28.600,000;28.749,653;13.586,448;12.097,751
06.10.2015;18:30:00;29.480,000;29.625,820;14.520,887;12.925,297
06.10.2015;18:45:00;28.600,000;28.499,653;13.147,345;11.560,228
06.10.2015;19:00:00;29.920,000;30.063,860;14.372,129;12.754,886
06.10.2015;19:15:00;30.800,000;30.689,852;14.390,988;12.595,599
06.10.2015;19:30:00;31.240,000;31.377,805;15.095,537;13.097,768
06.10.2015;19:45:00;30.800,000;30.689,852;14.635,438;12.692,708
06.10.2015;20:00:00;29.920,000;30.063,860;14.855,779;12.897,873
06.10.2015;20:15:00;29.040,000;28.937,751;14.199,284;12.603,478
06.10.2015;20:30:00;26.400,000;26.558,728;12.424,534;11.296,151
06.10.2015;20:45:00;25.960,000;26.120,456;12.633,752;11.617,103
06.10.2015;21:00:00;25.080,000;24.993,825;11.390,452;10.395,374
06.10.2015;21:15:00;24.640,000;24.805,465;11.530,098;10.609,200
06.10.2015;21:30:00;23.320,000;23.490,213;10.685,719;9.819,168
06.10.2015;21:45:00;23.320,000;23.490,213;10.847,189;9.974,468
06.10.2015;22:00:00;22.440,000;22.613,233;10.298,150;9.389,543
06.10.2015;22:15:00;21.120,000;21.297,546;9.293,626;8.432,513
06.10.2015;22:30:00;20.240,000;20.670,276;9.227,874;8.424,700
06.10.2015;22:45:00;20.240,000;20.420,276;9.268,477;8.494,674
06.10.2015;23:00:00;19.360,000;19.542,889;8.423,698;7.663,573
06.10.2015;23:15:00;18.480,000;18.915,387;8.589,452;7.886,790
06.10.2015;23:30:00;17.160,000;17.348,915;7.083,297;6.388,750
06.10.2015;23:45:00;17.160,000;17.348,915;7.352,967;6.677,410
07.10.2015;00:00:00;15.840,000;16.032,182;6.799,788;6.081,524
07.10.2015;00:15:00;15.400,000;15.843,213;6.624,052;5.902,720
07.10.2015;00:30:00;14.960,000;15.154,215;6.936,657;6.218,862
07.10.2015;00:45:00;13.640,000;14.087,046;5.457,833;4.812,768
07.10.2015;01:00:00;13.640,000;13.837,046;6.202,581;5.583,345
07.10.2015;01:15:00;12.760,000;12.958,789;5.330,417;4.710,502
07.10.2015;01:30:00;12.760,000;13.208,789;5.346,282;4.727,298
07.10.2015;01:45:00;12.760,000;13.208,789;5.622,472;4.988,453
07.10.2015;02:00:00;12.760,000;13.208,789;5.931,652;5.267,684
07.10.2015;02:15:00;12.320,000;12.519,616;4.979,457;4.298,962
07.10.2015;02:30:00;11.880,000;12.330,415;5.084,220;4.407,269
07.10.2015;02:45:00;12.320,000;12.519,616;5.529,837;4.853,832
07.10.2015;03:00:00;11.880,000;12.330,415;5.319,040;4.689,756
07.10.2015;03:15:00;12.320,000;12.519,616;5.256,637;4.621,356
07.10.2015;03:30:00;11.880,000;12.330,415;5.057,310;4.376,013
07.10.2015;03:45:00;12.320,000;12.519,616;5.510,827;4.825,385
07.10.2015;04:00:00;12.760,000;12.958,789;5.942,167;5.239,507
07.10.2015;04:15:00;12.320,000;12.769,616;5.467,339;4.808,205
07.10.2015;04:30:00;12.760,000;13.208,789;5.368,572;4.743,848
07.10.2015;04:45:00;12.760,000;12.958,789;5.276,967;4.654,676
07.10.2015;05:00:00;13.640,000;14.087,046;6.155,763;5.513,791
07.10.2015;05:15:00;14.080,000;14.276,132;5.824,695;5.137,667
07.10.2015;05:30:00;14.080,000;14.276,132;6.296,515;5.641,691
07.10.2015;05:45:00;14.960,000;15.404,215;7.050,700;6.397,928
07.10.2015;06:00:00;15.840,000;16.032,182;7.455,168;6.758,855
07.10.2015;06:15:00;18.480,000;18.665,387;8.320,709;7.539,501
07.10.2015;06:30:00;18.920,000;19.354,153;8.694,503;7.885,469
07.10.2015;06:45:00;20.240,000;20.420,276;8.601,677;7.720,040
07.10.2015;07:00:00;22.000,000;22.174,700;10.112,014;9.126,346
07.10.2015;07:15:00;23.320,000;23.490,213;10.183,409;9.119,933
07.10.2015;07:30:00;23.760,000;23.928,660;10.455,120;9.445,074
07.10.2015;07:45:00;23.760,000;23.928,660;10.881,330;10.014,052
07.10.2015;08:00:00;23.320,000;23.490,213;10.738,179;9.804,263
07.10.2015;08:15:00;24.640,000;24.805,465;11.701,698;10.745,898
07.10.2015;08:30:00;23.760,000;24.178,660;10.845,697;9.962,526
07.10.2015;08:45:00;24.200,000;24.617,077;11.681,207;10.921,581
07.10.2015;09:00:00;23.760,000;24.178,660;11.714,877;10.935,189
07.10.2015;09:15:00;24.640,000;25.055,465;11.675,492;10.860,067
07.10.2015;09:30:00;25.080,000;25.743,825;12.724,615;11.907,794
07.10.2015;09:45:00;25.960,000;26.370,456;12.065,788;11.260,912
07.10.2015;10:00:00;26.400,000;26.808,728;12.490,463;11.640,442
07.10.2015;10:15:00;27.280,000;27.685,185;12.680,579;11.565,517
07.10.2015;10:30:00;27.720,000;28.123,370;13.564,389;12.534,882
07.10.2015;10:45:00;28.600,000;28.749,653;13.558,638;12.542,624
07.10.2015;11:00:00;25.960,000;26.620,456;12.384,388;11.620,863
07.10.2015;11:15:00;27.280,000;27.935,185;13.585,030;13.162,127
07.10.2015;11:30:00;24.640,000;25.555,465;12.334,055;12.605,141
07.10.2015;11:45:00;22.000,000;23.424,700;11.363,274;12.247,116
07.10.2015;12:00:00;21.560,000;23.236,137;11.134,617;11.876,964
07.10.2015;12:15:00;22.000,000;23.674,700;11.181,681;11.649,942
07.10.2015;12:30:00;25.520,000;25.932,155;12.264,088;12.433,081
07.10.2015;12:45:00;25.960,000;26.370,456;12.599,698;12.546,903
07.10.2015;13:00:00;21.560,000;23.486,137;12.105,536;11.921,764
07.10.2015;13:15:00;25.960,000;26.620,456;12.599,468;12.167,316
07.10.2015;13:30:00;24.640,000;25.555,465;12.634,455;12.031,584
07.10.2015;13:45:00;25.960,000;26.620,456;12.993,838;12.278,902
07.10.2015;14:00:00;25.960,000;26.620,456;12.209,338;11.320,793
07.10.2015;14:15:00;25.960,000;26.620,456;13.045,008;12.252,277
07.10.2015;14:30:00;26.840,000;27.246,971;13.220,273;12.579,320
07.10.2015;14:45:00;23.760,000;24.928,660;12.597,197;12.290,289
07.10.2015;15:00:00;24.200,000;25.117,077;12.426,263;11.872,694
07.10.2015;15:15:00;25.520,000;26.182,155;12.938,024;12.079,959
07.10.2015;15:30:00;25.960,000;26.620,456;12.631,098;11.562,742
07.10.2015;15:45:00;26.840,000;27.246,971;12.817,043;11.685,971
07.10.2015;16:00:00;26.400,000;26.808,728;12.999,893;11.958,545
07.10.2015;16:15:00;26.400,000;27.058,728;13.175,117;12.160,539
07.10.2015;16:30:00;26.400,000;26.808,728;12.673,003;11.623,037
07.10.2015;16:45:00;26.400,000;26.808,728;12.729,583;11.660,476
07.10.2015;17:00:00;26.400,000;26.808,728;12.956,273;11.882,940
07.10.2015;17:15:00;25.520,000;26.182,155;12.806,404;11.753,954
07.10.2015;17:30:00;26.840,000;26.996,971;12.694,131;11.556,565
07.10.2015;17:45:00;26.840,000;27.246,971;13.033,143;11.825,436
07.10.2015;18:00:00;27.280,000;27.435,185;12.949,432;11.632,265
07.10.2015;18:15:00;27.280,000;27.435,185;13.478,682;12.067,012
07.10.2015;18:30:00;28.160,000;28.311,526;13.491,621;11.909,998
07.10.2015;18:45:00;29.480,000;29.375,820;13.828,437;12.231,572
07.10.2015;19:00:00;30.360,000;30.251,870;14.777,779;13.139,285
07.10.2015;19:15:00;31.240,000;31.377,805;14.742,277;12.787,538
07.10.2015;19:30:00;31.240,000;31.127,805;14.526,172;12.541,419
07.10.2015;19:45:00;30.800,000;30.939,852;14.897,589;12.961,924
07.10.2015;20:00:00;29.480,000;29.375,820;14.334,097;12.446,870
07.10.2015;20:15:00;29.040,000;29.187,751;14.314,070;12.723,588
07.10.2015;20:30:00;26.840,000;26.746,971;12.440,593;11.256,361
07.10.2015;20:45:00;25.960,000;26.120,456;12.541,492;11.517,069
07.10.2015;21:00:00;24.640,000;24.805,465;11.868,298;10.939,380
07.10.2015;21:15:00;24.640,000;24.805,465;11.647,378;10.767,573
07.10.2015;21:30:00;23.320,000;23.490,213;10.763,479;9.916,125
07.10.2015;21:45:00;23.320,000;23.490,213;10.384,639;9.551,252
07.10.2015;22:00:00;22.440,000;22.613,233;9.877,030;9.056,591
07.10.2015;22:15:00;22.000,000;22.174,700;9.725,154;8.989,328
07.10.2015;22:30:00;20.680,000;20.858,925;8.743,234;8.024,253
07.10.2015;22:45:00;20.240,000;20.670,276;9.136,254;8.428,419
07.10.2015;23:00:00;19.800,000;19.981,597;8.975,795;8.258,299
07.10.2015;23:15:00;18.480,000;18.665,387;7.926,859;7.306,341
07.10.2015;23:30:00;18.480,000;18.915,387;7.986,142;7.361,816
07.10.2015;23:45:00;16.720,000;16.910,033;7.015,499;6.400,713
08.10.2015;00:00:00;16.720,000;16.910,033;7.453,139;6.808,385
08.10.2015;00:15:00;15.840,000;16.032,182;6.110,538;5.441,579
08.10.2015;00:30:00;14.960,000;15.404,215;6.499,830;5.842,047
08.10.2015;00:45:00;14.520,000;14.715,188;6.129,243;5.498,973
08.10.2015;01:00:00;14.080,000;14.276,132;6.264,385;5.677,938
08.10.2015;01:15:00;13.200,000;13.647,932;5.649,520;5.073,547
08.10.2015;01:30:00;13.200,000;13.647,932;5.352,780;4.793,530
08.10.2015;01:45:00;13.640,000;13.837,046;6.036,081;5.434,001
08.10.2015;02:00:00;12.760,000;13.208,789;5.441,962;4.845,054
08.10.2015;02:15:00;12.320,000;12.519,616;5.331,867;4.745,892
08.10.2015;02:30:00;12.760,000;13.208,789;5.412,142;4.868,126
08.10.2015;02:45:00;12.320,000;12.769,616;6.389,469;5.815,806
08.10.2015;03:00:00;12.320,000;12.519,616;5.635,767;5.063,610
08.10.2015;03:15:00;12.320,000;12.769,616;6.379,899;5.783,147
08.10.2015;03:30:00;11.880,000;12.080,415;5.253,263;4.619,727
08.10.2015;03:45:00;11.880,000;12.330,415;5.195,290;4.565,425
08.10.2015;04:00:00;11.440,000;11.641,184;4.229,292;3.647,731
08.10.2015;04:15:00;11.880,000;12.330,415;5.116,360;4.544,587
08.10.2015;04:30:00;12.760,000;12.958,789;5.345,217;4.774,324
08.10.2015;04:45:00;13.200,000;13.647,932;6.118,330;5.544,792
08.10.2015;05:00:00;14.080,000;14.276,132;6.854,735;6.276,140
08.10.2015;05:15:00;14.080,000;14.526,132;6.703,821;6.066,533
08.10.2015;05:30:00;14.960,000;15.154,215;7.080,607;6.374,218
08.10.2015;05:45:00;14.520,000;14.965,188;6.557,123;5.840,221
08.10.2015;06:00:00;15.840,000;16.032,182;7.155,698;6.427,178
08.10.2015;06:15:00;17.600,000;17.787,768;7.572,209;6.816,822
08.10.2015;06:30:00;18.920,000;19.104,153;8.058,126;7.297,952
08.10.2015;06:45:00;20.240,000;20.670,276;8.796,294;7.984,471
08.10.2015;07:00:00;22.440,000;22.613,233;9.777,440;8.846,085
08.10.2015;07:15:00;22.440,000;22.613,233;9.689,620;8.721,455
08.10.2015;07:30:00;22.440,000;22.613,233;9.817,210;9.041,287
08.10.2015;07:45:00;22.880,000;23.051,738;10.553,492;9.698,877
08.10.2015;08:00:00;22.880,000;23.051,738;10.355,462;9.520,806
08.10.2015;08:15:00;23.320,000;23.490,213;10.889,639;10.125,376
08.10.2015;08:30:00;23.320,000;23.740,213;11.575,142;11.040,927
08.10.2015;08:45:00;21.560,000;22.236,137;10.176,244;9.840,641
08.10.2015;09:00:00;22.440,000;23.113,233;11.606,847;11.205,776
08.10.2015;09:15:00;23.320,000;23.740,213;11.216,932;10.714,249
08.10.2015;09:30:00;24.200,000;24.867,077;12.070,482;11.500,338
08.10.2015;09:45:00;23.760,000;24.428,660;11.858,589;11.779,550
08.10.2015;10:00:00;22.000,000;22.924,700;10.908,475;11.194,014
08.10.2015;10:15:00;22.000,000;23.174,700;10.902,042;11.527,394
08.10.2015;10:30:00;20.680,000;22.108,925;11.273,679;12.098,728
08.10.2015;10:45:00;19.360,000;21.292,889;10.716,523;11.758,218
08.10.2015;11:00:00;19.800,000;21.481,597;10.960,622;12.211,099
08.10.2015;11:15:00;19.800,000;21.481,597;11.175,312;12.279,816
08.10.2015;11:30:00;18.480,000;20.415,387;10.733,022;12.063,964
08.10.2015;11:45:00;20.680,000;22.108,925;11.228,629;12.210,482
08.10.2015;12:00:00;21.560,000;22.986,137;11.490,104;12.284,036
08.10.2015;12:15:00;21.560,000;22.986,137;12.120,124;13.014,715
08.10.2015;12:30:00;19.360,000;21.042,889;11.102,173;12.372,338
08.10.2015;12:45:00;19.360,000;21.042,889;10.712,753;12.089,861
08.10.2015;13:00:00;18.480,000;20.665,387;11.441,440;13.229,608
08.10.2015;13:15:00;17.160,000;19.598,915;10.576,591;12.517,774
08.10.2015;13:30:00;18.040,000;20.476,592;10.872,197;12.832,334
08.10.2015;13:45:00;19.360,000;21.542,889;10.918,548;12.664,016
08.10.2015;14:00:00;18.920,000;21.354,153;11.476,593;13.008,746
08.10.2015;14:15:00;19.360,000;21.542,889;11.706,218;12.708,836
08.10.2015;14:30:00;21.560,000;22.986,137;12.083,264;12.638,391
08.10.2015;14:45:00;24.200,000;25.117,077;12.658,453;12.899,355
08.10.2015;15:00:00;24.200,000;25.117,077;12.162,603;12.129,829
08.10.2015;15:15:00;25.960,000;26.620,456;12.696,198;12.333,065
08.10.2015;15:30:00;26.400,000;26.558,728;12.597,764;12.133,825
08.10.2015;15:45:00;27.280,000;27.685,185;13.078,799;12.704,825
08.10.2015;16:00:00;26.400,000;26.808,728;12.812,663;12.404,935
08.10.2015;16:15:00;26.400,000;26.808,728;12.793,913;12.337,580
08.10.2015;16:30:00;25.960,000;26.370,456;12.783,398;12.068,120
08.10.2015;16:45:00;26.400,000;26.808,728;12.870,443;11.982,122
08.10.2015;17:00:00;26.400,000;26.808,728;12.738,003;11.707,547
08.10.2015;17:15:00;27.280,000;27.685,185;13.613,179;12.492,056
08.10.2015;17:30:00;26.840,000;26.996,971;12.653,791;11.457,450
08.10.2015;17:45:00;27.280,000;27.435,185;13.398,372;12.121,128
08.10.2015;18:00:00;28.160,000;28.311,526;13.394,561;12.000,027
08.10.2015;18:15:00;29.480,000;29.625,820;14.060,927;12.599,557
08.10.2015;18:30:00;29.040,000;28.937,751;13.456,674;12.016,509
08.10.2015;18:45:00;29.920,000;30.063,860;14.817,879;13.405,527
08.10.2015;19:00:00;30.360,000;30.251,870;14.021,379;12.502,059
08.10.2015;19:15:00;31.240,000;31.127,805;14.698,092;12.850,240
08.10.2015;19:30:00;31.240,000;31.377,805;14.995,827;13.145,184
08.10.2015;19:45:00;31.240,000;31.127,805;14.748,302;12.923,737
08.10.2015;20:00:00;29.480,000;29.375,820;13.794,017;11.990,783
08.10.2015;20:15:00;29.040,000;29.187,751;14.520,480;13.009,307
08.10.2015;20:30:00;26.840,000;26.746,971;13.030,743;12.024,467
08.10.2015;20:45:00;25.520,000;25.682,155;11.862,196;10.969,496
08.10.2015;21:00:00;25.520,000;25.432,155;12.127,199;11.306,758
08.10.2015;21:15:00;24.640,000;24.805,465;11.012,038;10.214,503
08.10.2015;21:30:00;24.200,000;24.367,077;11.203,776;10.427,877
08.10.2015;21:45:00;23.760,000;23.928,660;10.588,960;9.806,112
08.10.2015;22:00:00;22.880,000;23.051,738;10.653,712;9.928,063
08.10.2015;22:15:00;22.000,000;22.174,700;9.361,064;8.742,823
08.10.2015;22:30:00;21.120,000;21.297,546;9.276,466;8.707,566
08.10.2015;22:45:00;20.240,000;20.420,276;8.919,897;8.300,879
08.10.2015;23:00:00;19.360,000;19.792,889;8.819,888;8.205,925
08.10.2015;23:15:00;18.920,000;19.104,153;8.631,846;8.042,778
08.10.2015;23:30:00;18.040,000;18.226,592;7.530,917;6.993,210
08.10.2015;23:45:00;17.160,000;17.348,915;7.423,637;6.906,331
09.10.2015;00:00:00;16.280,000;16.721,122;7.308,271;6.798,381
09.10.2015;00:15:00;15.840,000;16.032,182;6.649,998;6.125,810
09.10.2015;00:30:00;14.960,000;15.154,215;6.542,737;5.998,284
09.10.2015;00:45:00;14.080,000;14.276,132;5.983,055;5.454,043
09.10.2015;01:00:00;14.080,000;14.026,132;5.707,954;5.213,516
09.10.2015;01:15:00;13.200,000;13.397,932;5.592,591;5.118,859
09.10.2015;01:30:00;12.760,000;13.208,789;5.429,732;4.955,471
09.10.2015;01:45:00;12.760,000;13.208,789;5.706,682;5.234,178
09.10.2015;02:00:00;12.760,000;12.958,789;5.452,607;4.953,141
09.10.2015;02:15:00;12.760,000;13.208,789;6.188,622;5.660,451
09.10.2015;02:30:00;11.880,000;12.080,415;4.328,843;3.807,629
09.10.2015;02:45:00;12.320,000;12.769,616;5.516,529;5.060,999
09.10.2015;03:00:00;11.880,000;12.330,415;5.906,150;5.479,549
09.10.2015;03:15:00;12.760,000;12.958,789;6.385,617;5.958,806
09.10.2015;03:30:00;11.880,000;12.330,415;5.984,340;5.551,497
09.10.2015;03:45:00;12.320,000;12.519,616;5.939,797;5.507,520
09.10.2015;04:00:00;11.880,000;12.330,415;4.610,090;4.167,082
09.10.2015;04:15:00;11.880,000;12.330,415;4.784,480;4.305,876
09.10.2015;04:30:00;12.320,000;12.519,616;4.469,637;3.997,944
09.10.2015;04:45:00;13.200,000;13.647,932;5.747,270;5.267,559
09.10.2015;05:00:00;13.640,000;13.837,046;5.488,621;5.017,455
09.10.2015;05:15:00;14.520,000;14.715,188;6.546,273;6.018,773
09.10.2015;05:30:00;14.520,000;14.965,188;6.048,013;5.521,689
09.10.2015;05:45:00;15.400,000;15.593,213;6.795,495;6.237,390
09.10.2015;06:00:00;16.280,000;16.471,122;7.989,156;7.408,413
09.10.2015;06:15:00;18.040,000;18.476,592;8.048,116;7.410,403
09.10.2015;06:30:00;19.800,000;19.981,597;9.046,155;8.374,148
09.10.2015;06:45:00;20.240,000;20.420,276;9.075,677;8.382,677
09.10.2015;07:00:00;21.560,000;21.736,137;9.287,252;8.516,750
09.10.2015;07:15:00;22.880,000;23.051,738;9.874,972;9.008,421
09.10.2015;07:30:00;23.760,000;23.928,660;10.649,670;9.826,108
09.10.2015;07:45:00;23.320,000;23.490,213;10.525,319;9.789,912
09.10.2015;08:00:00;23.760,000;23.678,660;10.434,698;9.543,587
09.10.2015;08:15:00;25.080,000;25.493,825;11.946,322;11.046,232
09.10.2015;08:30:00;25.080,000;25.243,825;11.418,674;10.577,358
09.10.2015;08:45:00;25.080,000;25.243,825;11.884,554;11.165,816
09.10.2015;09:00:00;25.080,000;25.493,825;11.821,282;11.084,653
09.10.2015;09:15:00;25.960,000;26.370,456;12.761,048;12.044,273
09.10.2015;09:30:00;25.080,000;25.743,825;11.423,365;10.662,067
09.10.2015;09:45:00;26.400,000;26.808,728;13.008,553;12.305,307
09.10.2015;10:00:00;26.400,000;27.058,728;12.633,067;11.954,952
09.10.2015;10:15:00;26.400,000;27.058,728;12.650,697;12.019,521
09.10.2015;10:30:00;25.960,000;26.620,456;12.769,428;12.201,412
09.10.2015;10:45:00;25.520,000;26.182,155;12.633,204;12.157,966
09.10.2015;11:00:00;25.080,000;25.993,825;12.325,063;11.954,935
09.10.2015;11:15:00;24.200,000;25.367,077;12.937,418;12.700,421
09.10.2015;11:30:00;24.200,000;25.367,077;12.765,788;12.650,284
09.10.2015;11:45:00;24.200,000;25.367,077;12.880,088;12.976,448
09.10.2015;12:00:00;23.760,000;24.928,660;12.608,447;12.947,876
09.10.2015;12:15:00;22.880,000;24.301,738;12.340,269;12.821,296
09.10.2015;12:30:00;22.000,000;23.174,700;11.647,352;12.216,819
09.10.2015;12:45:00;22.000,000;23.674,700;12.608,211;13.334,265
09.10.2015;13:00:00;20.680,000;22.358,925;11.147,005;12.126,953
09.10.2015;13:15:00;20.240,000;22.170,276;11.399,273;12.430,839
09.10.2015;13:30:00;21.120,000;22.797,546;11.408,369;12.338,468
09.10.2015;13:45:00;20.240,000;21.920,276;10.987,976;12.351,583
09.10.2015;14:00:00;18.040,000;20.476,592;11.079,937;12.544,891
09.10.2015;14:15:00;20.240,000;21.920,276;10.823,056;12.195,807
09.10.2015;14:30:00;20.240,000;21.670,276;10.085,324;11.263,841
09.10.2015;14:45:00;22.000,000;23.424,700;11.529,674;12.427,741
09.10.2015;15:00:00;21.120,000;22.297,546;10.760,184;11.348,924
09.10.2015;15:15:00;22.000,000;23.174,700;11.406,032;11.827,537
09.10.2015;15:30:00;21.120,000;22.547,546;11.340,419;11.696,600
09.10.2015;15:45:00;21.560,000;22.986,137;11.335,174;11.431,433
09.10.2015;16:00:00;22.000,000;22.924,700;11.371,845;11.220,808
09.10.2015;16:15:00;22.440,000;23.363,233;11.121,133;10.818,550
09.10.2015;16:30:00;23.320,000;24.240,213;12.042,533;11.573,532
09.10.2015;16:45:00;23.760,000;24.428,660;12.039,529;11.447,352
09.10.2015;17:00:00;23.760,000;24.178,660;11.539,337;10.820,790
09.10.2015;17:15:00;24.640,000;25.055,465;12.468,622;11.579,161
09.10.2015;17:30:00;25.520,000;25.932,155;12.278,938;11.241,405
09.10.2015;17:45:00;25.960,000;26.370,456;13.363,998;12.194,006
09.10.2015;18:00:00;25.520,000;25.682,155;12.324,296;11.029,266
09.10.2015;18:15:00;26.400,000;26.558,728;13.279,324;11.943,345
09.10.2015;18:30:00;26.840,000;26.996,971;13.379,431;11.965,024
09.10.2015;18:45:00;28.160,000;28.061,526;13.312,242;11.912,028
09.10.2015;19:00:00;28.160,000;28.061,526;13.596,642;12.161,173
09.10.2015;19:15:00;29.040,000;29.187,751;14.011,590;12.276,102
09.10.2015;19:30:00;29.480,000;29.375,820;14.465,497;12.650,878
09.10.2015;19:45:00;29.480,000;29.625,820;14.238,437;12.441,230
09.10.2015;20:00:00;28.160,000;28.061,526;14.441,222;12.708,180
09.10.2015;20:15:00;27.280,000;27.185,185;13.696,071;12.158,785
09.10.2015;20:30:00;25.080,000;24.993,825;12.213,232;11.160,566
09.10.2015;20:45:00;25.080,000;24.993,825;12.251,362;11.332,349
09.10.2015;21:00:00;23.320,000;23.240,213;11.585,600;10.752,628
09.10.2015;21:15:00;22.880,000;23.051,738;11.232,472;10.473,067
09.10.2015;21:30:00;22.440,000;22.613,233;11.264,440;10.508,217
09.10.2015;21:45:00;21.560,000;21.736,137;9.746,482;9.004,529
09.10.2015;22:00:00;22.000,000;22.174,700;10.431,974;9.679,971
09.10.2015;22:15:00;21.560,000;21.736,137;9.952,982;9.298,832
09.10.2015;22:30:00;20.240,000;20.420,276;8.724,327;8.097,465
09.10.2015;22:45:00;20.240,000;20.420,276;9.149,627;8.499,352
09.10.2015;23:00:00;20.240,000;20.420,276;9.543,337;8.884,815
09.10.2015;23:15:00;18.920,000;19.104,153;7.756,886;7.096,856
09.10.2015;23:30:00;18.480,000;18.915,387;8.621,452;8.028,993
09.10.2015;23:45:00;17.160,000;17.598,915;7.837,648;7.267,367
10.10.2015;00:00:00;16.720,000;16.910,033;7.783,069;7.205,558
10.10.2015;00:15:00;16.280,000;16.471,122;7.880,326;7.269,263
10.10.2015;00:30:00;14.960,000;15.404,215;7.608,380;6.981,902
10.10.2015;00:45:00;14.960,000;15.154,215;6.819,417;6.231,369
10.10.2015;01:00:00;14.080,000;14.526,132;6.121,231;5.578,477
10.10.2015;01:15:00;13.200,000;13.647,932;5.181,260;4.680,819
10.10.2015;01:30:00;12.760,000;12.958,789;4.772,147;4.268,664
10.10.2015;01:45:00;13.200,000;13.647,932;5.459,760;4.973,795
10.10.2015;02:00:00;12.760,000;12.958,789;5.586,467;5.054,502
10.10.2015;02:15:00;12.320,000;12.769,616;5.427,499;4.896,834
10.10.2015;02:30:00;12.760,000;13.208,789;5.881,102;5.368,551
10.10.2015;02:45:00;11.880,000;12.080,415;4.981,203;4.522,425
10.10.2015;03:00:00;11.880,000;12.330,415;5.012,260;4.575,477
10.10.2015;03:15:00;12.320,000;12.769,616;5.676,079;5.170,781
10.10.2015;03:30:00;11.880,000;12.080,415;4.970,753;4.398,485
10.10.2015;03:45:00;12.760,000;13.208,789;6.031,082;5.454,377
10.10.2015;04:00:00;11.880,000;12.330,415;4.960,940;4.426,677
10.10.2015;04:15:00;12.760,000;12.958,789;5.328,127;4.794,906
10.10.2015;04:30:00;12.760,000;13.208,789;6.042,762;5.477,775
10.10.2015;04:45:00;12.760,000;13.208,789;5.561,772;4.997,503
10.10.2015;05:00:00;13.200,000;13.397,932;5.470,211;4.904,312
10.10.2015;05:15:00;13.200,000;13.647,932;6.241,840;5.625,998
10.10.2015;05:30:00;13.200,000;13.647,932;6.213,750;5.588,673
10.10.2015;05:45:00;12.760,000;12.958,789;6.099,257;5.467,999
10.10.2015;06:00:00;13.640,000;14.087,046;7.367,503;6.673,426
10.10.2015;06:15:00;13.640,000;14.087,046;6.761,133;6.017,988
10.10.2015;06:30:00;14.520,000;14.965,188;7.614,823;6.846,086
10.10.2015;06:45:00;14.520,000;14.715,188;7.079,213;6.289,043
10.10.2015;07:00:00;14.520,000;14.965,188;7.292,673;6.476,603
10.10.2015;07:15:00;15.840,000;16.032,182;7.338,648;6.472,424
10.10.2015;07:30:00;15.840,000;16.282,182;8.042,149;7.417,671
10.10.2015;07:45:00;16.280,000;16.471,122;8.035,446;7.490,420
10.10.2015;08:00:00;16.720,000;17.160,033;8.040,467;7.306,600
10.10.2015;08:15:00;17.600,000;18.037,768;9.223,335;8.420,601
10.10.2015;08:30:00;17.600,000;18.037,768;9.325,175;8.610,683
10.10.2015;08:45:00;17.600,000;18.037,768;9.694,225;9.065,839
10.10.2015;09:00:00;18.480,000;18.915,387;10.474,502;9.826,601
10.10.2015;09:15:00;19.360,000;20.042,889;10.541,433;9.801,352
