;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
27.09.2020;17:00:00;787,800;0,000;113,000
27.09.2020;17:15:00;799,880;0,000;124,900
27.09.2020;17:30:00;779,720;0,000;180,840
27.09.2020;17:45:00;756,540;0,000;228,420
27.09.2020;18:00:00;762,630;0,000;190,520
27.09.2020;18:15:00;762,550;0,000;190,470
27.09.2020;18:30:00;748,260;0,000;176,770
27.09.2020;18:45:00;738,830;0,000;172,180
27.09.2020;19:00:00;722,420;0,000;162,140
27.09.2020;19:15:00;720,600;0,000;161,070
27.09.2020;19:30:00;719,600;0,000;161,580
27.09.2020;19:45:00;719,600;0,000;212,130
27.09.2020;20:00:00;720,000;0,000;200,930
27.09.2020;20:15:00;719,600;0,000;215,690
27.09.2020;20:30:00;719,600;0,000;225,090
27.09.2020;20:45:00;719,600;0,000;216,400
27.09.2020;21:00:00;719,600;0,000;182,890
27.09.2020;21:15:00;720,000;0,000;183,050
27.09.2020;21:30:00;720,000;0,000;184,190
27.09.2020;21:45:00;719,600;0,000;165,680
27.09.2020;22:00:00;719,600;0,000;160,930
27.09.2020;22:15:00;720,000;0,000;166,750
27.09.2020;22:30:00;719,600;0,000;186,350
27.09.2020;22:45:00;286,400;0,000;187,640
27.09.2020;23:00:00;0,000;0,000;186,340
27.09.2020;23:15:00;0,000;0,000;186,590
27.09.2020;23:30:00;0,000;0,000;178,640
27.09.2020;23:45:00;0,000;0,000;65,940
28.09.2020;00:00:00;0,000;0,000;53,350
28.09.2020;00:15:00;0,000;0,000;78,350
28.09.2020;00:30:00;0,000;0,000;80,850
28.09.2020;00:45:00;0,000;0,000;81,250
28.09.2020;01:00:00;0,000;0,000;81,750
28.09.2020;01:15:00;0,000;0,000;78,100
28.09.2020;01:30:00;0,000;0,000;80,350
28.09.2020;01:45:00;0,000;0,000;68,950
28.09.2020;02:00:00;0,000;0,000;142,520
28.09.2020;02:15:00;0,000;0,000;164,740
28.09.2020;02:30:00;0,000;0,000;189,930
28.09.2020;02:45:00;0,000;0,000;190,710
28.09.2020;03:00:00;0,000;0,000;190,800
28.09.2020;03:15:00;0,000;0,000;190,750
28.09.2020;03:30:00;0,000;0,000;190,030
28.09.2020;03:45:00;0,000;0,000;190,370
28.09.2020;04:00:00;0,000;0,000;189,280
28.09.2020;04:15:00;0,000;0,000;178,970
28.09.2020;04:30:00;0,000;0,000;162,320
28.09.2020;04:45:00;0,000;0,000;166,870
28.09.2020;05:00:00;0,000;0,000;188,810
28.09.2020;05:15:00;0,000;0,000;188,720
28.09.2020;05:30:00;0,000;0,000;187,480
28.09.2020;05:45:00;0,000;0,000;189,330
28.09.2020;06:00:00;0,000;0,000;189,280
28.09.2020;06:15:00;0,000;0,000;174,090
28.09.2020;06:30:00;0,000;0,000;164,550
28.09.2020;06:45:00;492,800;0,000;217,310
28.09.2020;07:00:00;719,600;0,000;205,660
28.09.2020;07:15:00;719,600;0,000;210,710
28.09.2020;07:30:00;720,680;0,000;203,100
28.09.2020;07:45:00;729,500;0,000;218,110
28.09.2020;08:00:00;754,960;0,000;221,170
28.09.2020;08:15:00;797,900;0,000;241,550
28.09.2020;08:30:00;843,590;0,000;263,390
28.09.2020;08:45:00;891,460;0,000;294,610
28.09.2020;09:00:00;940,560;0,000;326,080
28.09.2020;09:15:00;994,170;0,000;348,630
28.09.2020;09:30:00;1.046,210;0,000;377,580
28.09.2020;09:45:00;1.095,460;0,000;432,940
28.09.2020;10:00:00;1.141,020;0,000;479,720
28.09.2020;10:15:00;1.187,390;0,000;527,680
28.09.2020;10:30:00;1.232,290;0,000;550,310
28.09.2020;10:45:00;1.273,740;0,000;615,250
28.09.2020;11:00:00;1.308,180;0,000;647,580
28.09.2020;11:15:00;1.335,840;0,000;670,520
28.09.2020;11:30:00;1.361,560;0,000;693,660
28.09.2020;11:45:00;1.385,950;0,000;728,570
28.09.2020;12:00:00;1.412,940;0,000;755,440
28.09.2020;12:15:00;1.437,160;0,000;756,620
28.09.2020;12:30:00;1.473,270;0,000;822,230
28.09.2020;12:45:00;1.427,860;0,000;864,830
28.09.2020;13:00:00;1.216,120;0,000;615,520
28.09.2020;13:15:00;1.146,060;0,000;555,970
28.09.2020;13:30:00;1.099,040;0,000;528,270
28.09.2020;13:45:00;1.137,920;0,000;524,170
28.09.2020;14:00:00;1.172,190;0,000;550,100
28.09.2020;14:15:00;1.225,690;0,000;772,780
28.09.2020;14:30:00;1.078,760;0,000;508,880
28.09.2020;14:45:00;1.119,990;0,000;480,700
28.09.2020;15:00:00;1.259,470;0,000;602,490
28.09.2020;15:15:00;1.061,900;0,000;464,100
28.09.2020;15:30:00;943,250;0,000;329,390
28.09.2020;15:45:00;1.050,440;0,000;397,720
28.09.2020;16:00:00;1.107,460;0,000;480,950
28.09.2020;16:15:00;1.129,880;0,000;503,500
28.09.2020;16:30:00;1.076,760;0,000;507,400
28.09.2020;16:45:00;871,290;0,000;319,490
28.09.2020;17:00:00;904,300;0,000;348,840
28.09.2020;17:15:00;846,400;0,000;303,820
28.09.2020;17:30:00;798,930;0,000;271,840
28.09.2020;17:45:00;781,450;0,000;255,100
28.09.2020;18:00:00;771,640;0,000;248,550
28.09.2020;18:15:00;753,430;0,000;236,030
28.09.2020;18:30:00;758,610;0,000;244,170
28.09.2020;18:45:00;750,350;0,000;231,850
28.09.2020;19:00:00;728,820;0,000;219,840
28.09.2020;19:15:00;720,970;0,000;215,870
28.09.2020;19:30:00;719,200;0,000;216,930
28.09.2020;19:45:00;719,600;0,000;217,120
28.09.2020;20:00:00;719,200;0,000;215,860
28.09.2020;20:15:00;719,600;0,000;236,070
28.09.2020;20:30:00;719,600;0,000;235,140
28.09.2020;20:45:00;719,600;0,000;238,700
28.09.2020;21:00:00;719,200;0,000;225,640
28.09.2020;21:15:00;719,600;0,000;215,560
28.09.2020;21:30:00;719,600;0,000;223,900
28.09.2020;21:45:00;719,600;0,000;238,320
28.09.2020;22:00:00;719,600;0,000;240,280
28.09.2020;22:15:00;719,600;0,000;240,660
28.09.2020;22:30:00;719,600;0,000;240,630
28.09.2020;22:45:00;285,200;0,000;175,230
28.09.2020;23:00:00;0,000;0,000;161,630
28.09.2020;23:15:00;0,000;0,000;167,700
28.09.2020;23:30:00;0,000;0,000;186,930
28.09.2020;23:45:00;0,000;0,000;187,420
29.09.2020;00:00:00;0,000;0,000;187,830
29.09.2020;00:15:00;0,000;0,000;188,060
29.09.2020;00:30:00;0,000;0,000;189,140
29.09.2020;00:45:00;0,000;0,000;190,480
29.09.2020;01:00:00;0,000;0,000;189,980
29.09.2020;01:15:00;0,000;0,000;178,090
29.09.2020;01:30:00;0,000;0,000;161,600
29.09.2020;01:45:00;0,000;0,000;166,790
29.09.2020;02:00:00;0,000;0,000;187,500
29.09.2020;02:15:00;0,000;0,000;189,440
29.09.2020;02:30:00;0,000;0,000;189,160
29.09.2020;02:45:00;0,000;0,000;188,840
29.09.2020;03:00:00;0,000;0,000;189,250
29.09.2020;03:15:00;0,000;0,000;189,250
29.09.2020;03:30:00;0,000;0,000;188,610
29.09.2020;03:45:00;0,000;0,000;175,750
29.09.2020;04:00:00;0,000;0,000;161,410
29.09.2020;04:15:00;0,000;0,000;166,120
29.09.2020;04:30:00;0,000;0,000;187,170
29.09.2020;04:45:00;0,000;0,000;187,770
29.09.2020;05:00:00;0,000;0,000;186,190
29.09.2020;05:15:00;0,000;0,000;187,220
29.09.2020;05:30:00;0,000;0,000;186,450
29.09.2020;05:45:00;0,000;0,000;186,310
29.09.2020;06:00:00;0,000;0,000;185,600
29.09.2020;06:15:00;0,000;0,000;174,410
29.09.2020;06:30:00;0,000;0,000;163,250
29.09.2020;06:45:00;500,000;0,000;215,530
29.09.2020;07:00:00;719,600;0,000;217,140
29.09.2020;07:15:00;719,200;0,000;215,970
29.09.2020;07:30:00;720,240;0,000;216,290
29.09.2020;07:45:00;720,440;0,000;216,090
29.09.2020;08:00:00;722,400;0,000;217,750
29.09.2020;08:15:00;727,930;0,000;220,760
29.09.2020;08:30:00;731,200;0,000;224,000
29.09.2020;08:45:00;744,650;0,000;232,860
29.09.2020;09:00:00;765,240;0,000;254,960
29.09.2020;09:15:00;758,610;0,000;249,590
29.09.2020;09:30:00;772,470;0,000;253,650
29.09.2020;09:45:00;768,780;0,000;252,210
29.09.2020;10:00:00;769,440;0,000;251,850
29.09.2020;10:15:00;766,010;0,000;248,700
29.09.2020;10:30:00;771,710;0,000;251,510
29.09.2020;10:45:00;774,070;0,000;251,070
29.09.2020;11:00:00;766,280;0,000;243,750
29.09.2020;11:15:00;773,330;0,000;254,060
29.09.2020;11:30:00;787,580;0,000;268,000
29.09.2020;11:45:00;792,890;0,000;271,360
29.09.2020;12:00:00;789,100;0,000;269,260
29.09.2020;12:15:00;798,490;0,000;275,970
29.09.2020;12:30:00;604,360;0,000;292,130
29.09.2020;12:45:00;786,270;0,000;262,490
29.09.2020;13:00:00;770,070;0,000;248,540
29.09.2020;13:15:00;792,120;0,000;258,190
29.09.2020;13:30:00;801,420;0,000;225,610
29.09.2020;13:45:00;789,820;0,000;217,710
29.09.2020;14:00:00;781,930;0,000;215,510
29.09.2020;14:15:00;766,790;0,000;199,560
29.09.2020;14:30:00;763,600;0,000;197,620
29.09.2020;14:45:00;769,640;0,000;202,430
29.09.2020;15:00:00;783,600;0,000;211,680
29.09.2020;15:15:00;789,540;0,000;226,470
29.09.2020;15:30:00;769,970;0,000;202,330
29.09.2020;15:45:00;764,490;0,000;212,030
29.09.2020;16:00:00;751,120;0,000;237,610
29.09.2020;16:15:00;744,150;0,000;228,470
29.09.2020;16:30:00;743,330;0,000;227,530
29.09.2020;16:45:00;739,130;0,000;225,750
29.09.2020;17:00:00;739,730;0,000;228,780
29.09.2020;17:15:00;734,920;0,000;209,460
29.09.2020;17:30:00;730,470;0,000;168,930
29.09.2020;17:45:00;726,730;0,000;167,180
29.09.2020;18:00:00;724,340;0,000;166,230
29.09.2020;18:15:00;722,120;0,000;164,750
29.09.2020;18:30:00;718,760;0,000;163,060
29.09.2020;18:45:00;719,160;0,000;162,870
29.09.2020;19:00:00;718,800;0,000;162,830
29.09.2020;19:15:00;718,800;0,000;163,150
29.09.2020;19:30:00;718,800;0,000;163,320
29.09.2020;19:45:00;718,800;0,000;169,500
29.09.2020;20:00:00;718,800;0,000;217,660
29.09.2020;20:15:00;718,400;0,000;236,400
29.09.2020;20:30:00;718,800;0,000;239,640
29.09.2020;20:45:00;718,800;0,000;241,200
29.09.2020;21:00:00;718,400;0,000;240,060
29.09.2020;21:15:00;718,800;0,000;237,410
29.09.2020;21:30:00;718,800;0,000;188,300
29.09.2020;21:45:00;718,800;0,000;185,420
29.09.2020;22:00:00;718,400;0,000;186,140
29.09.2020;22:15:00;718,800;0,000;181,550
29.09.2020;22:30:00;718,800;0,000;162,230
29.09.2020;22:45:00;284,000;0,000;108,560
29.09.2020;23:00:00;0,000;0,000;128,800
29.09.2020;23:15:00;0,000;0,000;133,760
29.09.2020;23:30:00;0,000;0,000;133,740
29.09.2020;23:45:00;0,000;0,000;134,000
30.09.2020;00:00:00;0,000;0,000;174,510
30.09.2020;00:15:00;0,000;0,000;185,580
30.09.2020;00:30:00;0,000;0,000;168,000
30.09.2020;00:45:00;0,000;0,000;161,800
30.09.2020;01:00:00;0,000;0,000;172,950
30.09.2020;01:15:00;0,000;0,000;187,320
30.09.2020;01:30:00;0,000;0,000;146,990
30.09.2020;01:45:00;0,000;0,000;134,640
30.09.2020;02:00:00;0,000;0,000;134,740
30.09.2020;02:15:00;0,000;0,000;134,800
30.09.2020;02:30:00;0,000;0,000;134,400
30.09.2020;02:45:00;0,000;0,000;134,640
30.09.2020;03:00:00;0,000;0,000;116,600
30.09.2020;03:15:00;0,000;0,000;108,600
30.09.2020;03:30:00;0,000;0,000;115,200
30.09.2020;03:45:00;0,000;0,000;132,060
30.09.2020;04:00:00;0,000;0,000;170,460
30.09.2020;04:15:00;0,000;0,000;180,780
30.09.2020;04:30:00;0,000;0,000;182,990
30.09.2020;04:45:00;0,000;0,000;185,850
30.09.2020;05:00:00;0,000;0,000;178,310
30.09.2020;05:15:00;0,000;0,000;161,650
30.09.2020;05:30:00;0,000;0,000;118,870
30.09.2020;05:45:00;0,000;0,000;131,320
30.09.2020;06:00:00;0,000;0,000;131,940
30.09.2020;06:15:00;0,000;0,000;119,200
30.09.2020;06:30:00;0,000;0,000;108,820
30.09.2020;06:45:00;487,200;0,000;163,130
30.09.2020;07:00:00;718,800;0,000;163,530
30.09.2020;07:15:00;718,400;0,000;163,050
30.09.2020;07:30:00;719,040;0,000;162,870
30.09.2020;07:45:00;722,770;0,000;164,670
30.09.2020;08:00:00;733,580;0,000;213,880
30.09.2020;08:15:00;754,380;0,000;239,320
30.09.2020;08:30:00;776,520;0,000;254,080
30.09.2020;08:45:00;795,130;0,000;262,180
30.09.2020;09:00:00;831,510;0,000;279,490
30.09.2020;09:15:00;818,250;0,000;270,050
30.09.2020;09:30:00;800,970;0,000;226,150
30.09.2020;09:45:00;783,880;0,000;201,950
30.09.2020;10:00:00;810,080;0,000;226,660
30.09.2020;10:15:00;835,900;0,000;244,950
30.09.2020;10:30:00;892,920;0,000;275,050
30.09.2020;10:45:00;919,650;0,000;301,250
30.09.2020;11:00:00;947,890;0,000;332,560
30.09.2020;11:15:00;1.025,970;0,000;389,560
30.09.2020;11:30:00;1.101,370;0,000;478,590
30.09.2020;11:45:00;1.191,900;0,000;589,330
30.09.2020;12:00:00;1.085,780;0,000;612,630
30.09.2020;12:15:00;1.117,580;0,000;510,600
30.09.2020;12:30:00;1.182,340;0,000;665,050
30.09.2020;12:45:00;1.152,170;0,000;622,190
30.09.2020;13:00:00;1.140,630;0,000;588,730
30.09.2020;13:15:00;1.195,350;0,000;609,750
30.09.2020;13:30:00;1.268,560;0,000;653,570
30.09.2020;13:45:00;1.207,210;0,000;508,110
30.09.2020;14:00:00;940,030;0,000;358,460
30.09.2020;14:15:00;885,880;0,000;300,690
30.09.2020;14:30:00;909,270;0,000;323,900
30.09.2020;14:45:00;1.009,060;0,000;438,410
30.09.2020;15:00:00;1.043,780;0,000;533,720
30.09.2020;15:15:00;979,500;0,000;428,830
30.09.2020;15:30:00;1.230,200;0,000;574,740
30.09.2020;15:45:00;1.174,370;0,000;512,650
30.09.2020;16:00:00;1.212,040;0,000;568,750
30.09.2020;16:15:00;1.148,890;0,000;554,650
30.09.2020;16:30:00;1.048,480;0,000;507,030
30.09.2020;16:45:00;1.078,600;0,000;467,110
30.09.2020;17:00:00;1.024,780;0,000;355,260
30.09.2020;17:15:00;972,780;0,000;346,110
30.09.2020;17:30:00;924,730;0,000;318,320
30.09.2020;17:45:00;865,050;0,000;270,910
30.09.2020;18:00:00;817,970;0,000;228,120
30.09.2020;18:15:00;780,040;0,000;200,170
30.09.2020;18:30:00;751,990;0,000;182,830
30.09.2020;18:45:00;728,290;0,000;165,380
30.09.2020;19:00:00;721,560;0,000;162,290
30.09.2020;19:15:00;719,040;0,000;162,100
30.09.2020;19:30:00;719,200;0,000;161,570
30.09.2020;19:45:00;718,800;0,000;163,210
30.09.2020;20:00:00;719,200;0,000;205,670
30.09.2020;20:15:00;718,800;0,000;234,380
30.09.2020;20:30:00;719,200;0,000;237,940
30.09.2020;20:45:00;718,800;0,000;238,230
30.09.2020;21:00:00;719,200;0,000;228,950
30.09.2020;21:15:00;718,800;0,000;213,710
30.09.2020;21:30:00;718,800;0,000;192,830
30.09.2020;21:45:00;719,200;0,000;182,820
30.09.2020;22:00:00;718,800;0,000;182,000
30.09.2020;22:15:00;718,800;0,000;182,780
30.09.2020;22:30:00;718,800;0,000;174,070
30.09.2020;22:45:00;283,200;0,000;107,480
30.09.2020;23:00:00;0,000;0,000;107,520
30.09.2020;23:15:00;0,000;0,000;121,400
30.09.2020;23:30:00;0,000;0,000;131,600
30.09.2020;23:45:00;0,000;0,000;131,860
01.10.2020;00:00:00;0,000;0,000;155,030
01.10.2020;00:15:00;0,000;0,000;160,210
01.10.2020;00:30:00;0,000;0,000;160,450
01.10.2020;00:45:00;0,000;0,000;173,860
01.10.2020;01:00:00;0,000;0,000;185,950
01.10.2020;01:15:00;0,000;0,000;186,220
01.10.2020;01:30:00;0,000;0,000;182,020
01.10.2020;01:45:00;0,000;0,000;133,960
01.10.2020;02:00:00;0,000;0,000;133,460
01.10.2020;02:15:00;0,000;0,000;132,980
01.10.2020;02:30:00;0,000;0,000;133,620
01.10.2020;02:45:00;0,000;0,000;133,980
01.10.2020;03:00:00;0,000;0,000;134,020
01.10.2020;03:15:00;0,000;0,000;133,840
01.10.2020;03:30:00;0,000;0,000;131,800
01.10.2020;03:45:00;0,000;0,000;131,740
01.10.2020;04:00:00;0,000;0,000;148,970
01.10.2020;04:15:00;0,000;0,000;173,880
01.10.2020;04:30:00;0,000;0,000;160,510
01.10.2020;04:45:00;0,000;0,000;165,380
01.10.2020;05:00:00;0,000;0,000;186,390
01.10.2020;05:15:00;0,000;0,000;187,340
01.10.2020;05:30:00;0,000;0,000;177,440
01.10.2020;05:45:00;0,000;0,000;134,000
01.10.2020;06:00:00;0,000;0,000;133,440
01.10.2020;06:15:00;0,000;0,000;117,040
01.10.2020;06:30:00;0,000;0,000;107,720
01.10.2020;06:45:00;494,400;0,000;160,130
01.10.2020;07:00:00;718,800;0,000;161,780
01.10.2020;07:15:00;718,400;0,000;161,510
01.10.2020;07:30:00;721,540;0,000;162,500
01.10.2020;07:45:00;729,370;0,000;166,460
01.10.2020;08:00:00;1.081,160;0,000;209,460
01.10.2020;08:15:00;2.173,530;0,000;253,250
01.10.2020;08:30:00;2.196,430;0,000;266,060
01.10.2020;08:45:00;2.199,520;0,000;270,170
01.10.2020;09:00:00;2.233,280;0,000;293,640
01.10.2020;09:15:00;2.273,880;0,000;322,110
01.10.2020;09:30:00;1.594,830;0,000;336,550
01.10.2020;09:45:00;904,720;0,000;282,160
01.10.2020;10:00:00;940,710;0,000;296,330
01.10.2020;10:15:00;962,550;0,000;315,430
01.10.2020;10:30:00;1.049,530;0,000;381,780
01.10.2020;10:45:00;1.104,180;0,000;428,530
01.10.2020;11:00:00;1.327,530;0,000;626,940
01.10.2020;11:15:00;1.311,210;0,000;593,300
01.10.2020;11:30:00;1.187,610;0,000;526,610
01.10.2020;11:45:00;1.180,120;0,000;532,680
01.10.2020;12:00:00;1.035,930;0,000;446,810
01.10.2020;12:15:00;992,410;0,000;426,080
01.10.2020;12:30:00;998,220;0,000;463,430
01.10.2020;12:45:00;929,560;0,000;390,340
01.10.2020;13:00:00;870,780;0,000;327,460
01.10.2020;13:15:00;856,180;0,000;311,160
01.10.2020;13:30:00;1.063,290;0,000;499,210
01.10.2020;13:45:00;1.067,610;0,000;464,830
01.10.2020;14:00:00;1.044,050;0,000;459,980
01.10.2020;14:15:00;1.031,300;0,000;433,040
01.10.2020;14:30:00;1.007,180;0,000;412,680
01.10.2020;14:45:00;1.038,380;0,000;450,330
01.10.2020;15:00:00;1.030,890;0,000;432,840
01.10.2020;15:15:00;856,880;0,000;259,340
01.10.2020;15:30:00;811,550;0,000;227,260
01.10.2020;15:45:00;845,210;0,000;254,020
01.10.2020;16:00:00;804,690;0,000;244,070
01.10.2020;16:15:00;768,970;0,000;241,920
01.10.2020;16:30:00;759,970;0,000;233,350
01.10.2020;16:45:00;771,170;0,000;241,160
01.10.2020;17:00:00;761,650;0,000;233,630
01.10.2020;17:15:00;733,850;0,000;217,780
01.10.2020;17:30:00;747,570;0,000;212,760
01.10.2020;17:45:00;790,280;0,000;197,170
01.10.2020;18:00:00;796,070;0,000;201,780
01.10.2020;18:15:00;761,640;0,000;180,800
01.10.2020;18:30:00;741,870;0,000;170,910
01.10.2020;18:45:00;746,130;0,000;173,510
01.10.2020;19:00:00;722,900;0,000;161,410
01.10.2020;19:15:00;719,200;0,000;159,950
01.10.2020;19:30:00;719,200;0,000;160,130
01.10.2020;19:45:00;718,800;0,000;168,320
01.10.2020;20:00:00;718,800;0,000;211,620
01.10.2020;20:15:00;719,200;0,000;231,280
01.10.2020;20:30:00;719,200;0,000;233,910
01.10.2020;20:45:00;718,800;0,000;235,520
01.10.2020;21:00:00;718,800;0,000;233,980
01.10.2020;21:15:00;719,200;0,000;231,930
01.10.2020;21:30:00;718,800;0,000;173,160
01.10.2020;21:45:00;718,800;0,000;159,700
01.10.2020;22:00:00;719,200;0,000;164,430
01.10.2020;22:15:00;718,800;0,000;183,350
01.10.2020;22:30:00;718,800;0,000;183,150
01.10.2020;22:45:00;282,000;0,000;128,520
01.10.2020;23:00:00;0,000;0,000;128,040
01.10.2020;23:15:00;0,000;0,000;106,240
01.10.2020;23:30:00;0,000;0,000;106,240
01.10.2020;23:45:00;0,000;0,000;176,240
02.10.2020;00:00:00;0,000;0,000;183,830
02.10.2020;00:15:00;0,000;0,000;183,940
02.10.2020;00:30:00;0,000;0,000;184,200
02.10.2020;00:45:00;0,000;0,000;184,540
02.10.2020;01:00:00;0,000;0,000;162,640
02.10.2020;01:15:00;0,000;0,000;111,980
02.10.2020;01:30:00;0,000;0,000;116,820
02.10.2020;01:45:00;0,000;0,000;132,920
02.10.2020;02:00:00;0,000;0,000;132,600
02.10.2020;02:15:00;0,000;0,000;132,800
02.10.2020;02:30:00;0,000;0,000;132,360
02.10.2020;02:45:00;0,000;0,000;132,860
02.10.2020;03:00:00;0,000;0,000;132,660
02.10.2020;03:15:00;0,000;0,000;110,980
02.10.2020;03:30:00;0,000;0,000;117,930
02.10.2020;03:45:00;0,000;0,000;169,430
02.10.2020;04:00:00;0,000;0,000;184,430
02.10.2020;04:15:00;0,000;0,000;184,380
02.10.2020;04:30:00;0,000;0,000;184,080
02.10.2020;04:45:00;0,000;0,000;184,600
02.10.2020;05:00:00;0,000;0,000;183,160
02.10.2020;05:15:00;0,000;0,000;137,820
02.10.2020;05:30:00;0,000;0,000;129,940
02.10.2020;05:45:00;0,000;0,000;130,300
02.10.2020;06:00:00;0,000;0,000;128,120
02.10.2020;06:15:00;0,000;0,000;113,060
02.10.2020;06:30:00;0,000;0,000;105,940
02.10.2020;06:45:00;504,400;0,000;158,400
02.10.2020;07:00:00;718,800;0,000;159,310
02.10.2020;07:15:00;718,400;0,000;159,060
02.10.2020;07:30:00;718,800;0,000;176,420
02.10.2020;07:45:00;721,730;0,000;211,700
02.10.2020;08:00:00;731,680;0,000;217,300
02.10.2020;08:15:00;744,400;0,000;225,560
02.10.2020;08:30:00;764,000;0,000;239,450
02.10.2020;08:45:00;757,480;0,000;234,760
02.10.2020;09:00:00;765,060;0,000;241,260
02.10.2020;09:15:00;801,490;0,000;266,360
02.10.2020;09:30:00;834,660;0,000;291,780
02.10.2020;09:45:00;888,780;0,000;329,900
02.10.2020;10:00:00;906,650;0,000;346,190
02.10.2020;10:15:00;917,360;0,000;354,880
02.10.2020;10:30:00;944,140;0,000;336,340
02.10.2020;10:45:00;1.014,670;0,000;410,420
02.10.2020;11:00:00;956,730;0,000;360,390
02.10.2020;11:15:00;907,530;0,000;305,930
02.10.2020;11:30:00;872,990;0,000;271,110
02.10.2020;11:45:00;915,550;0,000;326,030
02.10.2020;12:00:00;968,620;0,000;407,690
02.10.2020;12:15:00;1.083,950;0,000;506,320
02.10.2020;12:30:00;1.104,030;0,000;501,270
02.10.2020;12:45:00;1.069,260;0,000;497,200
02.10.2020;13:00:00;1.030,800;0,000;470,200
02.10.2020;13:15:00;1.045,190;0,000;455,250
02.10.2020;13:30:00;1.031,990;0,000;461,340
02.10.2020;13:45:00;1.129,040;0,000;498,550
02.10.2020;14:00:00;1.226,030;0,000;544,410
02.10.2020;14:15:00;1.064,370;0,000;395,080
02.10.2020;14:30:00;1.095,970;0,000;426,320
02.10.2020;14:45:00;1.139,350;0,000;498,290
02.10.2020;15:00:00;962,050;0,000;286,780
02.10.2020;15:15:00;955,860;0,000;295,910
02.10.2020;15:30:00;884,850;0,000;248,670
02.10.2020;15:45:00;900,450;0,000;292,280
02.10.2020;16:00:00;878,350;0,000;273,540
02.10.2020;16:15:00;827,920;0,000;256,270
02.10.2020;16:30:00;792,880;0,000;227,120
02.10.2020;16:45:00;779,120;0,000;194,700
02.10.2020;17:00:00;769,930;0,000;190,800
02.10.2020;17:15:00;763,530;0,000;158,830
02.10.2020;17:30:00;758,950;0,000;128,350
02.10.2020;17:45:00;742,360;0,000;115,730
02.10.2020;18:00:00;734,670;0,000;111,890
02.10.2020;18:15:00;733,650;0,000;111,120
02.10.2020;18:30:00;725,510;0,000;106,880
02.10.2020;18:45:00;725,060;0,000;106,850
02.10.2020;19:00:00;720,470;0,000;105,330
02.10.2020;19:15:00;719,200;0,000;154,410
02.10.2020;19:30:00;718,800;0,000;155,080
02.10.2020;19:45:00;718,800;0,000;155,710
02.10.2020;20:00:00;719,200;0,000;155,660
02.10.2020;20:15:00;719,200;0,000;155,030
02.10.2020;20:30:00;718,800;0,000;155,070
02.10.2020;20:45:00;719,200;0,000;155,040
02.10.2020;21:00:00;718,800;0,000;125,600
02.10.2020;21:15:00;719,200;0,000;103,960
02.10.2020;21:30:00;718,800;0,000;111,980
02.10.2020;21:45:00;719,200;0,000;124,660
02.10.2020;22:00:00;719,200;0,000;125,400
02.10.2020;22:15:00;718,800;0,000;107,700
02.10.2020;22:30:00;719,200;0,000;104,040
02.10.2020;22:45:00;281,200;0,000;104,000
02.10.2020;23:00:00;0,000;0,000;153,690
02.10.2020;23:15:00;0,000;0,000;155,000
02.10.2020;23:30:00;0,000;0,000;156,930
02.10.2020;23:45:00;0,000;0,000;178,320
03.10.2020;00:00:00;0,000;0,000;176,440
03.10.2020;00:15:00;0,000;0,000;154,040
03.10.2020;00:30:00;0,000;0,000;155,050
03.10.2020;00:45:00;0,000;0,000;130,100
03.10.2020;01:00:00;0,000;0,000;104,000
03.10.2020;01:15:00;0,000;0,000;103,960
03.10.2020;01:30:00;0,000;0,000;109,100
03.10.2020;01:45:00;0,000;0,000;128,900
03.10.2020;02:00:00;0,000;0,000;129,700
03.10.2020;02:15:00;0,000;0,000;104,800
03.10.2020;02:30:00;0,000;0,000;112,290
03.10.2020;02:45:00;0,000;0,000;154,690
03.10.2020;03:00:00;0,000;0,000;155,170
03.10.2020;03:15:00;0,000;0,000;155,130
03.10.2020;03:30:00;0,000;0,000;169,580
03.10.2020;03:45:00;0,000;0,000;180,570
03.10.2020;04:00:00;0,000;0,000;167,350
03.10.2020;04:15:00;0,000;0,000;155,360
03.10.2020;04:30:00;0,000;0,000;141,910
03.10.2020;04:45:00;0,000;0,000;104,200
03.10.2020;05:00:00;0,000;0,000;104,120
03.10.2020;05:15:00;0,000;0,000;114,960
03.10.2020;05:30:00;0,000;0,000;124,920
03.10.2020;05:45:00;0,000;0,000;126,040
03.10.2020;06:00:00;0,000;0,000;125,600
03.10.2020;06:15:00;0,000;0,000;116,880
03.10.2020;06:30:00;0,000;0,000;154,970
03.10.2020;06:45:00;478,400;0,000;206,640
03.10.2020;07:00:00;718,800;0,000;208,660
03.10.2020;07:15:00;718,800;0,000;208,050
03.10.2020;07:30:00;718,800;0,000;208,140
03.10.2020;07:45:00;718,800;0,000;207,850
03.10.2020;08:00:00;718,400;0,000;208,080
03.10.2020;08:15:00;719,440;0,000;208,110
03.10.2020;08:30:00;719,580;0,000;208,440
03.10.2020;08:45:00;723,960;0,000;210,390
03.10.2020;09:00:00;727,610;0,000;212,670
03.10.2020;09:15:00;730,360;0,000;214,210
03.10.2020;09:30:00;734,340;0,000;216,450
03.10.2020;09:45:00;738,360;0,000;219,180
03.10.2020;10:00:00;747,010;0,000;225,690
03.10.2020;10:15:00;747,350;0,000;225,880
