;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
12.09.2020;11:15:00;12.320,000;14.826,164;8.944,073;10.363,854
12.09.2020;11:30:00;11.880,000;14.915,393;8.395,372;10.014,103
12.09.2020;11:45:00;11.880,000;15.181,103;8.762,806;10.403,081
12.09.2020;12:00:00;11.440,000;14.752,675;8.546,806;10.232,139
12.09.2020;12:15:00;11.880,000;15.211,553;8.572,654;10.379,991
12.09.2020;12:30:00;11.440,000;15.041,485;8.937,462;10.825,083
12.09.2020;12:45:00;10.560,000;14.419,607;8.280,620;10.236,783
12.09.2020;13:00:00;11.000,000;14.866,940;8.638,567;10.516,890
12.09.2020;13:15:00;10.560,000;13.928,897;8.231,848;10.160,240
12.09.2020;13:30:00;10.120,000;13.736,527;8.012,418;9.934,131
12.09.2020;13:45:00;11.440,000;14.802,025;8.775,803;10.695,285
12.09.2020;14:00:00;10.120,000;13.486,287;7.465,333;9.403,338
12.09.2020;14:15:00;11.000,000;14.357,850;8.335,680;10.280,034
12.09.2020;14:30:00;10.120,000;13.218,887;7.260,900;9.135,733
12.09.2020;14:45:00;11.000,000;14.332,550;8.343,979;10.177,055
12.09.2020;15:00:00;10.120,000;13.443,077;7.687,477;9.469,399
12.09.2020;15:15:00;10.560,000;13.360,387;7.664,965;9.386,189
12.09.2020;15:30:00;11.000,000;14.029,880;8.086,389;9.723,430
12.09.2020;15:45:00;11.440,000;14.190,915;8.238,651;9.773,609
12.09.2020;16:00:00;11.440,000;13.902,405;7.995,458;9.383,342
12.09.2020;16:15:00;12.320,000;13.994,284;7.787,004;8.923,227
12.09.2020;16:30:00;12.760,000;14.393,966;8.202,602;9.180,646
12.09.2020;16:45:00;13.640,000;14.979,110;8.564,765;9.370,637
12.09.2020;17:00:00;14.960,000;16.236,750;9.820,523;10.344,642
12.09.2020;17:15:00;15.840,000;16.575,799;8.865,185;9.185,908
12.09.2020;17:30:00;16.720,000;17.413,818;8.972,892;9.228,977
12.09.2020;17:45:00;17.160,000;17.813,767;10.084,721;10.168,243
12.09.2020;18:00:00;18.480,000;19.081,278;10.105,704;9.996,949
12.09.2020;18:15:00;18.480,000;19.043,578;9.264,106;8.956,171
12.09.2020;18:30:00;19.800,000;20.317,002;10.317,066;9.775,403
12.09.2020;18:45:00;20.680,000;21.155,578;10.968,400;10.222,097
12.09.2020;19:00:00;20.680,000;21.133,168;10.337,979;9.433,145
12.09.2020;19:15:00;20.680,000;21.117,928;10.184,920;9.231,365
12.09.2020;19:30:00;20.680,000;21.106,228;9.878,072;8.887,009
12.09.2020;19:45:00;21.120,000;21.529,699;10.886,232;9.796,151
12.09.2020;20:00:00;20.680,000;21.088,388;10.829,129;9.630,759
12.09.2020;20:15:00;20.240,000;20.653,068;10.468,435;9.149,060
12.09.2020;20:30:00;19.360,000;19.780,038;10.426,656;9.644,529
12.09.2020;20:45:00;18.480,000;18.905,498;9.712,125;8.990,939
12.09.2020;21:00:00;18.040,000;18.468,712;9.621,712;8.914,489
12.09.2020;21:15:00;17.600,000;18.031,848;9.199,286;8.478,087
12.09.2020;21:30:00;17.160,000;17.596,107;9.016,398;8.326,236
12.09.2020;21:45:00;17.160,000;17.594,907;9.035,914;8.353,554
12.09.2020;22:00:00;16.720,000;17.157,888;8.659,113;7.982,293
12.09.2020;22:15:00;16.280,000;16.720,792;7.934,736;7.338,748
12.09.2020;22:30:00;16.280,000;16.721,992;8.489,495;7.900,903
12.09.2020;22:45:00;15.400,000;15.535,568;7.892,642;7.331,900
12.09.2020;23:00:00;15.400,000;15.313,568;7.255,247;6.701,560
12.09.2020;23:15:00;15.400,000;15.313,568;7.329,624;6.788,052
12.09.2020;23:30:00;14.080,000;14.001,351;7.070,265;6.537,047
12.09.2020;23:45:00;14.080,000;14.001,351;6.827,801;6.269,431
13.09.2020;00:00:00;13.640,000;13.563,790;6.664,137;6.137,522
13.09.2020;00:15:00;12.760,000;12.688,436;6.109,237;5.587,921
13.09.2020;00:30:00;12.320,000;12.250,644;6.217,992;5.702,417
13.09.2020;00:45:00;11.880,000;11.812,773;6.017,718;5.562,600
13.09.2020;01:00:00;11.000,000;10.936,800;5.434,731;5.008,572
13.09.2020;01:15:00;11.440,000;11.374,825;5.872,532;5.468,510
13.09.2020;01:30:00;10.560,000;10.498,697;4.962,890;4.560,525
13.09.2020;01:45:00;11.000,000;10.936,800;6.150,308;5.760,473
13.09.2020;02:00:00;10.560,000;10.498,697;5.051,866;4.663,067
13.09.2020;02:15:00;10.560,000;10.498,697;5.032,814;4.624,871
13.09.2020;02:30:00;10.560,000;10.498,697;4.761,584;4.376,432
13.09.2020;02:45:00;11.000,000;10.936,800;5.675,602;5.246,393
13.09.2020;03:00:00;10.560,000;10.498,697;4.793,017;4.302,348
13.09.2020;03:15:00;10.560,000;10.498,697;5.564,377;5.067,467
13.09.2020;03:30:00;10.560,000;10.498,697;5.066,577;4.547,439
13.09.2020;03:45:00;10.560,000;10.498,697;5.030,545;4.530,159
13.09.2020;04:00:00;10.120,000;10.060,517;4.377,174;3.877,689
13.09.2020;04:15:00;10.560,000;10.498,697;5.569,890;5.070,399
13.09.2020;04:30:00;10.560,000;10.498,697;5.248,243;4.750,593
13.09.2020;04:45:00;10.120,000;10.060,517;4.852,759;4.335,023
13.09.2020;05:00:00;10.120,000;10.060,517;5.389,673;4.906,698
13.09.2020;05:15:00;10.560,000;10.498,697;5.064,580;4.678,232
13.09.2020;05:30:00;10.560,000;10.498,697;5.241,947;4.857,436
13.09.2020;05:45:00;10.120,000;10.060,517;4.802,578;4.419,769
13.09.2020;06:00:00;10.560,000;10.498,697;4.808,029;4.397,014
13.09.2020;06:15:00;10.560,000;10.498,697;4.538,907;4.155,881
13.09.2020;06:30:00;11.000,000;10.936,800;5.670,345;5.280,669
13.09.2020;06:45:00;10.560,000;10.802,297;5.013,378;4.904,239
13.09.2020;07:00:00;10.560,000;11.032,817;5.273,622;5.201,283
13.09.2020;07:15:00;10.560,000;11.035,607;5.547,102;5.465,287
13.09.2020;07:30:00;10.120,000;10.608,897;5.074,694;5.069,706
13.09.2020;07:45:00;11.000,000;11.507,490;5.700,758;5.780,908
13.09.2020;08:00:00;10.120,000;10.662,967;5.616,541;5.810,177
13.09.2020;08:15:00;11.000,000;11.577,090;6.792,649;7.111,922
13.09.2020;08:30:00;9.680,000;10.301,630;5.547,267;5.902,629
13.09.2020;08:45:00;9.680,000;10.597,450;6.318,626;6.853,290
13.09.2020;09:00:00;9.680,000;10.647,270;6.124,446;6.869,364
13.09.2020;09:15:00;9.680,000;10.699,420;6.427,124;7.370,191
13.09.2020;09:30:00;9.240,000;10.805,074;6.767,465;7.945,998
13.09.2020;09:45:00;9.240,000;10.599,454;6.801,237;8.194,181
13.09.2020;10:00:00;8.360,000;10.260,422;6.525,863;8.102,382
13.09.2020;10:15:00;7.920,000;10.115,495;6.309,478;8.111,803
13.09.2020;10:30:00;7.920,000;10.158,085;6.600,751;8.656,304
13.09.2020;10:45:00;7.040,000;9.817,698;6.512,471;8.832,623
13.09.2020;11:00:00;6.600,000;9.657,338;6.077,647;8.523,613
13.09.2020;11:15:00;6.600,000;9.935,038;6.606,023;9.190,870
13.09.2020;11:30:00;5.720,000;9.330,786;6.260,353;8.985,373
13.09.2020;11:45:00;6.160,000;9.788,981;6.728,163;9.562,018
13.09.2020;12:00:00;5.720,000;9.614,856;6.304,196;9.237,829
13.09.2020;12:15:00;5.720,000;9.627,266;6.567,359;9.581,364
13.09.2020;12:30:00;4.840,000;9.259,255;6.388,479;9.483,434
13.09.2020;12:45:00;5.720,000;9.894,136;6.797,992;9.875,693
13.09.2020;13:00:00;4.400,000;8.587,148;5.485,837;8.600,216
13.09.2020;13:15:00;4.840,000;9.033,305;6.342,915;9.475,046
13.09.2020;13:30:00;3.520,000;7.953,112;5.111,794;8.258,788
13.09.2020;13:45:00;4.400,000;8.543,388;5.640,935;8.591,667
13.09.2020;14:00:00;4.400,000;8.318,138;5.438,606;8.490,574
13.09.2020;14:15:00;4.400,000;8.563,558;5.647,501;8.693,591
13.09.2020;14:30:00;3.520,000;7.421,712;4.800,722;7.836,578
13.09.2020;14:45:00;3.960,000;8.357,164;5.209,432;8.239,382
13.09.2020;15:00:00;4.400,000;8.027,518;5.599,604;8.566,260
13.09.2020;15:15:00;4.400,000;8.197,668;5.284,221;7.904,016
13.09.2020;15:30:00;5.280,000;8.851,854;5.933,957;8.700,346
13.09.2020;15:45:00;4.840,000;8.167,015;5.206,088;7.967,018
13.09.2020;16:00:00;6.160,000;8.426,221;5.509,379;8.012,278
13.09.2020;16:15:00;7.480,000;9.924,640;6.229,455;8.335,305
13.09.2020;16:30:00;7.040,000;9.505,248;6.319,458;8.584,892
13.09.2020;16:45:00;6.600,000;8.783,428;5.592,369;7.725,286
13.09.2020;17:00:00;7.920,000;9.571,425;5.855,698;7.847,754
13.09.2020;17:15:00;10.120,000;11.213,337;7.485,682;9.210,221
13.09.2020;17:30:00;11.000,000;11.981,610;7.238,290;8.424,997
13.09.2020;17:45:00;11.880,000;12.596,343;7.581,019;8.844,046
13.09.2020;18:00:00;12.760,000;13.413,566;7.651,943;8.573,746
13.09.2020;18:15:00;13.640,000;14.255,910;7.960,927;8.733,060
13.09.2020;18:30:00;14.080,000;14.656,851;7.883,560;8.465,037
13.09.2020;18:45:00;15.400,000;15.930,078;8.853,797;9.183,043
13.09.2020;19:00:00;16.280,000;16.771,032;8.698,749;8.802,223
13.09.2020;19:15:00;16.720,000;17.188,478;8.526,017;8.515,233
13.09.2020;19:30:00;17.160,000;17.611,717;9.201,489;9.077,027
13.09.2020;19:45:00;17.600,000;18.036,618;8.858,983;8.591,513
13.09.2020;20:00:00;17.600,000;18.033,528;9.435,025;9.133,712
13.09.2020;20:15:00;18.480,000;18.906,698;9.515,649;8.848,995
13.09.2020;20:30:00;18.480,000;18.906,698;9.765,811;9.064,708
13.09.2020;20:45:00;18.480,000;18.906,698;9.543,564;8.874,644
13.09.2020;21:00:00;17.600,000;18.033,048;9.191,070;8.517,358
13.09.2020;21:15:00;18.040,000;18.469,912;9.645,199;8.972,308
13.09.2020;21:30:00;17.160,000;17.594,907;8.783,261;8.109,887
13.09.2020;21:45:00;16.720,000;17.159,088;8.849,878;8.156,495
13.09.2020;22:00:00;15.840,000;16.284,819;7.744,374;7.042,433
13.09.2020;22:15:00;15.840,000;16.284,819;8.492,310;7.858,149
13.09.2020;22:30:00;15.400,000;15.847,568;8.115,338;7.505,387
13.09.2020;22:45:00;14.520,000;14.659,634;7.169,332;6.546,772
13.09.2020;23:00:00;14.520,000;14.438,834;7.475,225;6.869,238
13.09.2020;23:15:00;14.520,000;14.438,834;6.963,660;6.362,430
13.09.2020;23:30:00;13.640,000;13.563,790;6.374,505;5.775,555
13.09.2020;23:45:00;13.640,000;13.563,790;6.637,653;6.038,402
14.09.2020;00:00:00;12.760,000;12.688,436;5.768,194;5.149,418
14.09.2020;00:15:00;12.760,000;12.688,436;6.541,517;6.031,644
14.09.2020;00:30:00;11.880,000;11.812,773;4.924,960;4.501,376
14.09.2020;00:45:00;11.440,000;11.374,825;5.514,145;5.098,780
14.09.2020;01:00:00;11.880,000;11.812,773;5.983,292;5.579,264
14.09.2020;01:15:00;11.000,000;10.936,800;5.398,289;4.922,545
14.09.2020;01:30:00;10.560,000;10.498,697;4.413,275;3.959,562
14.09.2020;01:45:00;11.440,000;11.374,825;5.802,214;5.343,707
14.09.2020;02:00:00;10.120,000;10.060,517;4.279,397;3.819,375
14.09.2020;02:15:00;11.000,000;10.936,800;5.413,425;4.947,420
14.09.2020;02:30:00;10.560,000;10.498,697;5.015,244;4.534,535
14.09.2020;02:45:00;11.000,000;10.936,800;5.415,913;4.841,015
14.09.2020;03:00:00;10.120,000;10.060,517;4.588,913;4.019,754
14.09.2020;03:15:00;10.560,000;10.498,697;4.489,652;3.922,617
14.09.2020;03:30:00;10.560,000;10.498,697;5.496,840;4.923,177
14.09.2020;03:45:00;10.560,000;10.498,697;4.759,839;4.173,203
14.09.2020;04:00:00;11.000,000;10.936,800;5.387,080;4.839,754
14.09.2020;04:15:00;11.000,000;10.936,800;4.582,377;4.064,889
14.09.2020;04:30:00;11.000,000;10.936,800;5.003,345;4.487,231
14.09.2020;04:45:00;11.440,000;11.374,825;5.329,675;4.815,717
14.09.2020;05:00:00;11.880,000;11.812,773;5.303,772;4.878,829
14.09.2020;05:15:00;11.880,000;11.812,773;5.391,993;4.964,989
14.09.2020;05:30:00;12.760,000;12.688,436;5.233,209;4.771,900
14.09.2020;05:45:00;12.760,000;12.688,436;6.011,294;5.524,831
14.09.2020;06:00:00;14.080,000;14.001,351;6.365,420;5.847,829
14.09.2020;06:15:00;14.960,000;14.876,240;7.014,176;6.427,996
14.09.2020;06:30:00;15.840,000;15.750,819;6.902,576;6.325,127
14.09.2020;06:45:00;17.160,000;17.321,307;7.774,212;7.377,665
14.09.2020;07:00:00;16.720,000;17.157,888;7.194,628;6.893,914
14.09.2020;07:15:00;18.040,000;18.472,482;8.252,858;7.838,154
14.09.2020;07:30:00;18.480,000;18.921,498;8.738,237;8.274,157
14.09.2020;07:45:00;18.040,000;18.503,372;7.921,478;7.458,705
14.09.2020;08:00:00;18.480,000;18.962,158;9.171,765;8.700,906
14.09.2020;08:15:00;18.480,000;19.000,038;9.433,757;9.099,669
14.09.2020;08:30:00;18.040,000;18.606,082;8.535,966;8.265,954
14.09.2020;08:45:00;17.160,000;17.781,497;8.788,212;8.658,931
14.09.2020;09:00:00;17.160,000;17.838,297;9.697,777;9.805,785
14.09.2020;09:15:00;16.720,000;17.700,938;9.271,637;9.526,369
14.09.2020;09:30:00;15.840,000;16.875,619;8.593,616;9.024,343
14.09.2020;09:45:00;15.840,000;17.169,299;8.843,828;9.376,721
14.09.2020;10:00:00;16.280,000;17.901,712;8.942,642;9.610,378
14.09.2020;10:15:00;16.280,000;17.941,722;9.609,686;10.364,643
14.09.2020;10:30:00;15.840,000;17.792,859;9.292,442;10.254,263
14.09.2020;10:45:00;15.400,000;17.388,018;9.122,653;10.263,988
14.09.2020;11:00:00;15.400,000;17.669,308;9.460,007;10.764,044
14.09.2020;11:15:00;14.520,000;16.818,974;9.009,425;10.466,168
14.09.2020;11:30:00;14.520,000;16.843,024;9.470,917;11.061,980
14.09.2020;11:45:00;14.080,000;16.673,131;8.997,070;10.675,190
14.09.2020;12:00:00;14.080,000;16.692,201;9.260,433;11.046,776
14.09.2020;12:15:00;14.080,000;16.709,391;9.404,664;11.220,066
14.09.2020;12:30:00;14.080,000;16.723,451;9.201,274;11.104,146
14.09.2020;12:45:00;13.640,000;16.282,570;8.397,342;10.293,306
14.09.2020;13:00:00;14.520,000;17.163,834;9.470,266;11.441,677
14.09.2020;13:15:00;14.080,000;16.714,031;8.384,756;10.293,305
14.09.2020;13:30:00;14.960,000;17.594,580;9.026,318;10.978,230
14.09.2020;13:45:00;14.520,000;17.139,014;9.040,392;10.863,417
14.09.2020;14:00:00;14.520,000;17.121,804;9.062,183;10.808,555
14.09.2020;14:15:00;14.080,000;16.679,451;9.025,698;10.797,239
14.09.2020;14:30:00;14.520,000;16.861,764;9.038,282;10.802,156
14.09.2020;14:45:00;14.520,000;17.103,794;9.224,014;11.016,601
14.09.2020;15:00:00;14.960,000;17.259,850;9.298,231;10.963,288
14.09.2020;15:15:00;14.520,000;16.820,344;8.461,860;10.113,030
14.09.2020;15:30:00;15.400,000;17.679,858;9.599,379;11.178,445
14.09.2020;15:45:00;15.400,000;17.388,918;9.134,209;10.525,594
14.09.2020;16:00:00;16.280,000;18.225,242;9.550,680;10.892,798
14.09.2020;16:15:00;16.280,000;17.928,862;8.892,958;10.023,580
14.09.2020;16:30:00;18.480,000;19.538,338;9.934,676;10.672,038
14.09.2020;16:45:00;17.160,000;18.710,117;9.715,438;10.431,587
14.09.2020;17:00:00;18.920,000;19.963,747;10.484,545;11.226,210
14.09.2020;17:15:00;19.360,000;20.070,378;10.145,509;10.484,664
14.09.2020;17:30:00;20.240,000;20.901,838;10.798,983;10.972,847
14.09.2020;17:45:00;20.680,000;21.324,378;10.638,942;10.677,939
14.09.2020;18:00:00;22.000,000;22.591,610;11.171,937;10.930,589
14.09.2020;18:15:00;22.880,000;23.407,201;11.577,757;11.033,876
14.09.2020;18:30:00;23.760,000;24.235,072;11.676,711;10.904,622
14.09.2020;18:45:00;23.760,000;24.202,732;11.429,257;10.454,232
14.09.2020;19:00:00;24.640,000;25.051,484;11.716,711;10.609,746
14.09.2020;19:15:00;24.200,000;24.594,892;11.329,645;10.106,509
14.09.2020;19:30:00;24.640,000;25.020,614;11.691,817;10.496,030
14.09.2020;19:45:00;24.200,000;24.578,692;11.575,786;10.431,388
14.09.2020;20:00:00;24.200,000;24.577,872;12.718,178;11.469,157
14.09.2020;20:15:00;23.320,000;23.706,236;11.663,279;10.425,180
14.09.2020;20:30:00;22.000,000;22.398,200;10.835,232;9.964,394
14.09.2020;20:45:00;21.120,000;21.525,789;10.259,665;9.484,222
14.09.2020;21:00:00;20.680,000;21.088,268;10.395,468;9.623,765
14.09.2020;21:15:00;20.680,000;21.089,468;10.534,918;9.883,100
14.09.2020;21:30:00;19.360,000;19.778,838;8.964,583;8.339,317
14.09.2020;21:45:00;18.920,000;19.343,407;9.049,015;8.426,046
14.09.2020;22:00:00;18.480,000;18.906,698;9.174,173;8.534,679
14.09.2020;22:15:00;18.040,000;18.469,912;8.460,701;7.882,246
14.09.2020;22:30:00;16.720,000;17.159,088;7.691,735;7.173,417
14.09.2020;22:45:00;16.720,000;16.843,488;7.838,332;7.330,324
14.09.2020;23:00:00;16.280,000;16.187,992;7.270,906;6.748,451
14.09.2020;23:15:00;15.840,000;15.750,819;6.830,590;6.224,114
14.09.2020;23:30:00;15.400,000;15.313,568;7.184,283;6.562,670
14.09.2020;23:45:00;14.520,000;14.438,834;6.627,619;6.033,063
15.09.2020;00:00:00;14.080,000;14.001,351;6.174,140;5.587,702
15.09.2020;00:15:00;14.520,000;14.438,834;6.670,548;6.130,205
15.09.2020;00:30:00;12.760,000;12.688,436;4.970,851;4.436,465
15.09.2020;00:45:00;13.200,000;13.126,152;5.942,618;5.398,104
15.09.2020;01:00:00;12.760,000;12.688,436;6.081,888;5.571,015
15.09.2020;01:15:00;11.880,000;11.812,773;5.174,559;4.625,251
15.09.2020;01:30:00;12.320,000;12.250,644;5.599,369;5.032,864
15.09.2020;01:45:00;11.880,000;11.812,773;4.910,377;4.326,548
15.09.2020;02:00:00;12.320,000;12.250,644;5.434,892;4.864,602
15.09.2020;02:15:00;12.320,000;12.250,644;5.927,465;5.367,676
15.09.2020;02:30:00;11.880,000;11.812,773;5.010,734;4.444,936
15.09.2020;02:45:00;11.000,000;10.936,800;5.124,452;4.580,636
15.09.2020;03:00:00;11.880,000;11.812,773;5.272,598;4.787,236
15.09.2020;03:15:00;11.440,000;11.374,825;4.832,074;4.386,004
15.09.2020;03:30:00;11.000,000;10.936,800;5.129,047;4.722,539
15.09.2020;03:45:00;11.000,000;10.936,800;4.637,460;4.229,037
15.09.2020;04:00:00;11.440,000;11.374,825;5.322,626;4.915,141
15.09.2020;04:15:00;11.440,000;11.374,825;5.043,292;4.603,196
15.09.2020;04:30:00;11.880,000;11.812,773;5.504,588;5.043,637
15.09.2020;04:45:00;11.440,000;11.374,825;5.043,745;4.579,093
15.09.2020;05:00:00;11.880,000;11.812,773;5.102,300;4.645,192
15.09.2020;05:15:00;12.320,000;12.250,644;5.547,128;5.079,995
15.09.2020;05:30:00;12.760,000;12.688,436;5.782,636;5.249,770
15.09.2020;05:45:00;13.200,000;13.126,152;6.328,052;5.748,419
15.09.2020;06:00:00;13.640,000;13.563,790;5.530,615;4.910,778
15.09.2020;06:15:00;15.840,000;15.750,819;7.631,392;6.978,866
15.09.2020;06:30:00;16.280,000;16.187,992;6.470,899;5.786,877
15.09.2020;06:45:00;16.720,000;16.935,888;7.315,130;6.826,554
15.09.2020;07:00:00;17.600,000;18.033,168;7.751,643;7.396,795
15.09.2020;07:15:00;18.040,000;18.471,832;8.302,755;7.882,647
15.09.2020;07:30:00;18.480,000;18.916,388;8.201,099;7.857,593
15.09.2020;07:45:00;18.480,000;18.931,428;8.885,807;8.556,420
15.09.2020;08:00:00;18.480,000;18.963,058;8.241,857;7.952,191
15.09.2020;08:15:00;18.920,000;19.438,997;9.277,228;8.990,837
15.09.2020;08:30:00;18.040,000;18.597,832;8.982,918;8.780,374
15.09.2020;08:45:00;18.040,000;18.645,562;9.377,643;9.326,045
15.09.2020;09:00:00;17.600,000;18.252,708;9.627,896;9.685,623
15.09.2020;09:15:00;16.720,000;17.679,588;8.909,838;9.105,457
15.09.2020;09:30:00;17.160,000;18.158,007;9.684,010;10.013,998
15.09.2020;09:45:00;16.280,000;17.563,622;9.383,455;9.771,172
15.09.2020;10:00:00;16.720,000;18.206,808;9.806,266;9.950,179
15.09.2020;10:15:00;17.160,000;18.696,947;9.797,422;10.084,636
15.09.2020;10:30:00;17.600,000;18.896,158;10.052,571;10.583,169
15.09.2020;10:45:00;17.600,000;18.701,048;9.394,318;10.053,607
15.09.2020;11:00:00;16.720,000;18.389,528;9.725,903;10.536,144
15.09.2020;11:15:00;14.520,000;16.547,494;9.010,401;10.286,469
15.09.2020;11:30:00;14.520,000;17.078,114;9.151,005;10.623,508
15.09.2020;11:45:00;14.080,000;16.412,811;9.004,401;10.583,753
15.09.2020;12:00:00;14.520,000;17.115,774;9.621,200;11.281,161
15.09.2020;12:15:00;14.080,000;16.445,251;8.798,885;10.546,067
15.09.2020;12:30:00;13.640,000;16.272,780;9.282,193;11.100,660
15.09.2020;12:45:00;13.200,000;15.846,872;8.875,815;10.766,245
15.09.2020;13:00:00;13.640,000;16.537,490;9.158,388;11.097,612
15.09.2020;13:15:00;13.200,000;15.851,942;8.305,878;10.271,117
15.09.2020;13:30:00;13.640,000;16.290,140;9.036,737;11.020,854
15.09.2020;13:45:00;13.640,000;16.534,680;8.710,066;10.682,683
15.09.2020;14:00:00;13.640,000;16.279,430;8.664,862;10.615,026
15.09.2020;14:15:00;13.640,000;16.259,380;8.904,128;10.899,390
15.09.2020;14:30:00;14.080,000;16.697,261;8.915,225;10.896,765
15.09.2020;14:45:00;13.640,000;16.241,400;8.774,825;10.754,636
15.09.2020;15:00:00;13.640,000;16.219,710;8.686,717;10.628,622
15.09.2020;15:15:00;14.520,000;16.821,054;8.819,123;10.671,080
15.09.2020;15:30:00;14.520,000;16.794,544;8.374,798;10.063,962
15.09.2020;15:45:00;14.960,000;16.952,030;9.387,539;10.889,571
15.09.2020;16:00:00;15.840,000;17.799,299;9.281,670;10.642,275
15.09.2020;16:15:00;16.280,000;17.952,932;9.158,272;10.308,355
15.09.2020;16:30:00;17.160,000;18.542,527;9.992,887;10.961,134
15.09.2020;16:45:00;17.600,000;18.941,178;9.896,803;10.687,722
15.09.2020;17:00:00;18.480,000;19.776,328;10.268,509;10.850,744
15.09.2020;17:15:00;19.360,000;20.102,238;10.326,038;10.735,942
15.09.2020;17:30:00;19.800,000;20.494,802;10.315,684;10.496,775
15.09.2020;17:45:00;21.560,000;22.195,693;10.998,898;10.981,330
15.09.2020;18:00:00;22.440,000;23.022,639;12.038,167;11.808,619
15.09.2020;18:15:00;22.440,000;22.978,149;10.367,685;9.922,747
15.09.2020;18:30:00;23.760,000;24.238,622;12.029,354;11.306,896
15.09.2020;18:45:00;23.320,000;23.758,676;11.290,762;10.280,929
15.09.2020;19:00:00;24.640,000;25.043,574;11.744,472;10.651,001
15.09.2020;19:15:00;24.640,000;25.028,564;11.718,242;10.552,607
15.09.2020;19:30:00;24.640,000;25.019,904;11.254,736;10.217,602
15.09.2020;19:45:00;24.200,000;24.578,522;11.547,933;10.587,533
15.09.2020;20:00:00;23.760,000;24.142,092;11.604,433;10.505,448
15.09.2020;20:15:00;23.320,000;23.705,036;11.422,488;10.334,928
15.09.2020;20:30:00;22.880,000;23.270,301;11.026,850;10.263,433
15.09.2020;20:45:00;22.000,000;22.395,800;10.220,855;9.512,100
15.09.2020;21:00:00;21.560,000;21.962,033;10.143,078;9.452,833
15.09.2020;21:15:00;20.680,000;21.089,468;9.807,050;9.094,986
15.09.2020;21:30:00;20.240,000;20.653,068;9.210,468;8.463,700
15.09.2020;21:45:00;19.800,000;20.216,592;9.325,243;8.591,545
15.09.2020;22:00:00;18.920,000;19.343,407;9.324,714;8.594,913
15.09.2020;22:15:00;18.040,000;18.469,912;7.925,189;7.280,894
15.09.2020;22:30:00;17.600,000;18.031,848;8.644,886;7.980,410
15.09.2020;22:45:00;16.280,000;16.407,592;7.093,141;6.464,901
15.09.2020;23:00:00;16.720,000;16.625,088;8.064,739;7.448,183
15.09.2020;23:15:00;15.840,000;15.750,819;6.452,039;5.885,203
15.09.2020;23:30:00;15.840,000;15.750,819;7.515,644;6.974,094
15.09.2020;23:45:00;14.520,000;14.438,834;5.779,317;5.245,495
16.09.2020;00:00:00;14.080,000;14.001,351;6.133,277;5.623,739
16.09.2020;00:15:00;14.080,000;14.001,351;5.941,054;5.392,699
16.09.2020;00:30:00;13.200,000;13.126,152;5.897,351;5.314,595
16.09.2020;00:45:00;12.760,000;12.688,436;5.470,506;4.905,778
16.09.2020;01:00:00;12.760,000;12.688,436;5.986,192;5.510,748
16.09.2020;01:15:00;11.880,000;11.812,773;5.080,608;4.619,915
16.09.2020;01:30:00;12.760,000;12.688,436;5.688,142;5.229,177
16.09.2020;01:45:00;11.440,000;11.374,825;4.883,779;4.426,655
16.09.2020;02:00:00;11.880,000;11.812,773;4.925,247;4.477,927
16.09.2020;02:15:00;12.320,000;12.250,644;5.834,164;5.389,348
16.09.2020;02:30:00;11.880,000;11.812,773;4.902,701;4.442,645
16.09.2020;02:45:00;11.880,000;11.812,773;5.081,217;4.619,049
16.09.2020;03:00:00;11.880,000;11.812,773;4.840,548;4.320,567
16.09.2020;03:15:00;11.880,000;11.812,773;5.614,043;5.081,592
16.09.2020;03:30:00;11.440,000;11.374,825;4.717,028;4.192,868
16.09.2020;03:45:00;11.880,000;11.812,773;5.440,174;4.921,761
16.09.2020;04:00:00;11.440,000;11.374,825;5.206,743;4.701,041
16.09.2020;04:15:00;11.880,000;11.812,773;5.094,513;4.546,282
16.09.2020;04:30:00;11.440,000;11.374,825;4.549,154;3.958,420
16.09.2020;04:45:00;12.320,000;12.250,644;5.820,988;5.248,343
16.09.2020;05:00:00;12.320,000;12.250,644;5.642,576;5.073,173
16.09.2020;05:15:00;12.760,000;12.688,436;5.597,112;5.079,594
16.09.2020;05:30:00;12.760,000;12.688,436;5.854,931;5.395,868
16.09.2020;05:45:00;13.200,000;13.126,152;5.437,529;4.949,350
16.09.2020;06:00:00;14.960,000;14.876,240;6.394,026;5.898,735
16.09.2020;06:15:00;15.840,000;15.750,819;6.949,278;6.434,751
16.09.2020;06:30:00;16.720,000;16.625,088;6.660,089;6.141,346
16.09.2020;06:45:00;17.600,000;17.799,048;8.140,376;7.727,193
16.09.2020;07:00:00;18.040,000;18.470,032;7.361,568;7.055,657
16.09.2020;07:15:00;18.920,000;19.345,117;8.631,006;8.265,399
16.09.2020;07:30:00;18.920,000;19.356,297;8.864,594;8.519,142
16.09.2020;07:45:00;19.360,000;19.801,978;8.383,337;7.920,087
16.09.2020;08:00:00;19.800,000;20.250,522;9.467,664;8.934,601
16.09.2020;08:15:00;20.680,000;21.141,978;9.537,327;8.998,396
16.09.2020;08:30:00;20.240,000;20.717,818;9.830,340;9.290,023
16.09.2020;08:45:00;19.360,000;19.882,508;9.702,062;9.356,382
16.09.2020;09:00:00;17.160,000;18.072,127;9.050,373;9.173,154
