;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
07.09.2016;09:45:00;19.360,000;20.792,889;10.178,072;10.836,893
07.09.2016;10:00:00;18.480,000;20.165,387;9.667,708;10.546,257
07.09.2016;10:15:00;18.480,000;20.165,387;10.068,980;11.174,337
07.09.2016;10:30:00;18.480,000;20.415,387;10.129,670;11.384,781
07.09.2016;10:45:00;17.600,000;19.787,768;10.308,507;11.707,460
07.09.2016;11:00:00;16.720,000;18.910,033;9.351,058;10.886,803
07.09.2016;11:15:00;18.040,000;19.726,592;10.382,267;12.039,020
07.09.2016;11:30:00;17.600,000;19.537,768;10.066,015;11.845,339
07.09.2016;11:45:00;16.720,000;19.160,033;9.660,732;11.547,176
07.09.2016;12:00:00;16.720,000;19.160,033;9.817,580;11.755,783
07.09.2016;12:15:00;16.280,000;18.721,122;9.393,949;11.414,778
07.09.2016;12:30:00;16.280,000;18.971,122;9.978,757;12.056,363
07.09.2016;12:45:00;16.280,000;18.721,122;9.765,799;11.907,478
07.09.2016;13:00:00;15.840,000;18.532,182;9.983,871;12.102,418
07.09.2016;13:15:00;15.400,000;17.843,213;9.417,036;11.503,022
07.09.2016;13:30:00;15.840,000;18.532,182;9.261,859;11.361,053
07.09.2016;13:45:00;16.720,000;18.910,033;9.642,197;11.721,160
07.09.2016;14:00:00;16.280,000;18.971,122;9.547,581;11.600,182
07.09.2016;14:15:00;16.720,000;19.160,033;9.523,320;11.605,958
07.09.2016;14:30:00;15.840,000;18.282,182;8.840,302;10.837,794
07.09.2016;14:45:00;17.160,000;19.598,915;9.835,265;11.770,755
07.09.2016;15:00:00;16.720,000;19.160,033;9.468,124;11.344,639
07.09.2016;15:15:00;17.160,000;19.348,915;9.512,309;11.274,266
07.09.2016;15:30:00;17.160,000;19.348,915;9.496,174;11.128,046
07.09.2016;15:45:00;16.720,000;18.910,033;9.305,457;10.807,370
07.09.2016;16:00:00;18.040,000;20.226,592;9.985,053;11.311,803
07.09.2016;16:15:00;18.920,000;20.854,153;10.185,971;11.336,852
07.09.2016;16:30:00;18.920,000;20.604,153;10.324,088;11.303,352
07.09.2016;16:45:00;19.800,000;21.481,597;10.391,370;11.158,141
07.09.2016;17:00:00;19.800,000;21.231,597;10.455,467;11.000,890
07.09.2016;17:15:00;19.800,000;21.231,597;10.167,331;10.475,210
07.09.2016;17:30:00;21.120,000;22.297,546;10.263,286;10.336,189
07.09.2016;17:45:00;22.440,000;23.613,233;11.564,548;11.446,995
07.09.2016;18:00:00;22.440,000;23.113,233;10.259,853;9.906,012
07.09.2016;18:15:00;24.640,000;25.305,465;11.724,552;11.118,385
07.09.2016;18:30:00;25.520,000;26.182,155;12.085,699;11.225,140
07.09.2016;18:45:00;25.080,000;25.493,825;11.507,259;10.439,829
07.09.2016;19:00:00;25.520,000;25.932,155;11.808,018;10.586,336
07.09.2016;19:15:00;26.400,000;26.558,728;12.273,402;10.894,810
07.09.2016;19:30:00;25.960,000;26.120,456;11.571,277;10.098,357
07.09.2016;19:45:00;26.840,000;26.746,971;12.564,337;11.082,560
07.09.2016;20:00:00;25.960,000;26.120,456;12.039,898;10.571,421
07.09.2016;20:15:00;25.520,000;25.432,155;11.842,456;10.765,957
07.09.2016;20:30:00;25.080,000;25.243,825;11.948,446;10.985,760
07.09.2016;20:45:00;24.200,000;24.367,077;11.462,212;10.474,390
07.09.2016;21:00:00;23.320,000;23.240,213;10.417,518;9.515,609
07.09.2016;21:15:00;23.320,000;23.490,213;11.231,379;10.330,593
07.09.2016;21:30:00;22.000,000;22.174,700;9.765,099;8.931,976
07.09.2016;21:45:00;21.560,000;21.736,137;10.565,425;9.723,066
07.09.2016;22:00:00;21.120,000;21.297,546;10.070,518;9.222,476
07.09.2016;22:15:00;19.800,000;19.981,597;9.336,102;8.587,290
07.09.2016;22:30:00;18.920,000;19.104,153;8.549,778;7.862,915
07.09.2016;22:45:00;18.920,000;19.104,153;8.487,170;7.833,625
07.09.2016;23:00:00;18.480,000;18.665,387;7.932,400;7.286,977
07.09.2016;23:15:00;17.160,000;17.348,915;7.430,212;6.794,160
07.09.2016;23:30:00;16.720,000;16.910,033;7.069,403;6.447,384
07.09.2016;23:45:00;15.400,000;15.593,213;7.298,180;6.678,949
08.09.2016;00:00:00;14.960,000;15.404,215;6.416,522;5.801,603
08.09.2016;00:15:00;14.520,000;14.715,188;6.243,700;5.630,930
08.09.2016;00:30:00;14.520,000;14.715,188;6.522,350;5.901,691
08.09.2016;00:45:00;13.640,000;13.837,046;5.668,087;5.069,655
08.09.2016;01:00:00;13.640,000;14.087,046;6.159,579;5.567,363
08.09.2016;01:15:00;13.640,000;13.837,046;5.690,698;5.108,915
08.09.2016;01:30:00;13.200,000;13.397,932;5.527,823;4.962,796
08.09.2016;01:45:00;12.760,000;13.208,789;5.354,412;4.753,468
08.09.2016;02:00:00;12.760,000;12.958,789;5.906,205;5.312,127
08.09.2016;02:15:00;12.320,000;12.769,616;5.240,291;4.648,172
08.09.2016;02:30:00;12.320,000;12.519,616;5.262,111;4.675,388
08.09.2016;02:45:00;11.880,000;12.330,415;5.350,779;4.757,328
08.09.2016;03:00:00;12.320,000;12.519,616;5.275,220;4.680,833
08.09.2016;03:15:00;12.320,000;12.519,616;5.523,209;4.938,651
08.09.2016;03:30:00;11.880,000;12.330,415;5.105,605;4.542,757
08.09.2016;03:45:00;12.320,000;12.519,616;5.476,751;4.910,086
08.09.2016;04:00:00;11.880,000;12.080,415;5.261,923;4.658,019
08.09.2016;04:15:00;12.320,000;12.519,616;5.419,757;4.825,270
08.09.2016;04:30:00;12.760,000;13.208,789;5.793,102;5.206,718
08.09.2016;04:45:00;12.760,000;12.958,789;5.453,432;4.871,446
08.09.2016;05:00:00;13.640,000;13.837,046;6.113,315;5.518,622
08.09.2016;05:15:00;13.200,000;13.397,932;5.177,771;4.584,014
08.09.2016;05:30:00;14.080,000;14.276,132;6.256,128;5.639,476
08.09.2016;05:45:00;14.520,000;14.715,188;6.624,534;5.967,191
08.09.2016;06:00:00;14.960,000;15.154,215;6.120,413;5.438,125
08.09.2016;06:15:00;17.160,000;17.098,915;7.383,881;6.591,114
08.09.2016;06:30:00;17.160,000;17.348,915;7.041,269;6.375,999
08.09.2016;06:45:00;18.040,000;18.226,592;8.164,840;7.600,257
08.09.2016;07:00:00;18.480,000;18.665,387;8.830,955;8.208,490
08.09.2016;07:15:00;19.360,000;19.542,889;8.701,887;8.033,525
08.09.2016;07:30:00;19.800,000;19.981,597;8.889,702;8.265,487
08.09.2016;07:45:00;20.680,000;21.108,925;9.742,376;9.214,731
08.09.2016;08:00:00;20.240,000;20.670,276;9.278,857;8.796,294
08.09.2016;08:15:00;20.240,000;20.670,276;9.632,066;9.300,089
08.09.2016;08:30:00;20.240,000;20.920,276;9.766,224;9.615,513
08.09.2016;08:45:00;19.800,000;20.731,597;10.599,734;10.654,605
08.09.2016;09:00:00;19.360,000;20.292,889;9.846,796;10.074,763
08.09.2016;09:15:00;20.240,000;21.420,276;10.426,300;10.729,562
08.09.2016;09:30:00;19.360,000;20.792,889;9.723,620;10.109,568
08.09.2016;09:45:00;20.680,000;22.108,925;10.969,433;11.510,917
08.09.2016;10:00:00;20.240,000;21.920,276;9.942,051;10.670,988
08.09.2016;10:15:00;20.240,000;21.920,276;10.294,420;11.248,331
08.09.2016;10:30:00;19.800,000;21.731,597;10.965,573;12.056,650
08.09.2016;10:45:00;18.920,000;20.854,153;10.352,971;11.627,261
08.09.2016;11:00:00;18.480,000;20.165,387;9.644,533;11.066,665
08.09.2016;11:15:00;18.040,000;19.976,592;10.444,745;12.016,941
08.09.2016;11:30:00;17.160,000;19.598,915;9.557,848;11.270,951
08.09.2016;11:45:00;17.600,000;19.787,768;10.485,256;12.296,224
08.09.2016;12:00:00;16.720,000;19.160,033;9.363,963;11.255,574
08.09.2016;12:15:00;16.720,000;19.410,033;9.964,557;11.964,541
08.09.2016;12:30:00;16.280,000;18.721,122;9.867,277;11.916,840
08.09.2016;12:45:00;16.280,000;18.971,122;9.939,422;12.042,465
08.09.2016;13:00:00;15.840,000;18.532,182;9.387,863;11.506,039
08.09.2016;13:15:00;16.280,000;18.971,122;9.632,220;11.794,132
08.09.2016;13:30:00;16.280,000;18.721,122;9.438,100;11.613,804
08.09.2016;13:45:00;15.840,000;18.532,182;9.473,996;11.628,280
08.09.2016;14:00:00;15.840,000;18.532,182;9.679,667;11.800,132
08.09.2016;14:15:00;15.840,000;18.282,182;9.244,346;11.340,088
08.09.2016;14:30:00;16.280,000;18.721,122;9.386,174;11.407,055
08.09.2016;14:45:00;16.720,000;19.160,033;10.064,645;12.013,619
08.09.2016;15:00:00;17.160,000;19.598,915;9.381,203;11.276,822
08.09.2016;15:15:00;18.040,000;20.226,592;10.000,937;11.729,663
08.09.2016;15:30:00;18.040,000;20.226,592;9.993,256;11.619,680
08.09.2016;15:45:00;17.600,000;19.787,768;9.349,481;10.872,222
08.09.2016;16:00:00;18.040,000;19.976,592;9.795,381;11.142,745
08.09.2016;16:15:00;18.480,000;20.415,387;10.176,640;11.345,628
08.09.2016;16:30:00;18.920,000;20.604,153;10.044,424;11.002,096
08.09.2016;16:45:00;19.800,000;21.481,597;9.913,393;10.663,281
08.09.2016;17:00:00;20.240,000;21.670,276;10.419,774;10.917,479
08.09.2016;17:15:00;21.120,000;22.547,546;10.527,583;10.786,012
08.09.2016;17:30:00;22.440,000;23.613,233;10.775,528;10.815,746
08.09.2016;17:45:00;23.320,000;24.240,213;11.516,530;11.314,020
08.09.2016;18:00:00;24.200,000;25.117,077;11.913,743;11.480,780
08.09.2016;18:15:00;24.200,000;24.867,077;11.433,357;10.758,138
08.09.2016;18:30:00;25.520,000;25.932,155;11.661,048;10.772,848
08.09.2016;18:45:00;25.520,000;25.932,155;11.241,350;10.160,930
08.09.2016;19:00:00;27.280,000;27.685,185;12.660,483;11.416,300
08.09.2016;19:15:00;26.840,000;26.996,971;12.214,718;10.834,006
08.09.2016;19:30:00;26.840,000;26.746,971;12.027,431;10.605,692
08.09.2016;19:45:00;26.840,000;26.996,971;12.190,541;10.748,058
08.09.2016;20:00:00;26.840,000;26.996,971;12.743,530;11.302,158
08.09.2016;20:15:00;25.960,000;25.870,456;11.835,853;10.671,347
08.09.2016;20:30:00;24.640,000;24.805,465;11.649,977;10.484,994
08.09.2016;20:45:00;23.760,000;23.678,660;10.656,160;9.512,485
08.09.2016;21:00:00;24.200,000;24.367,077;11.336,779;10.276,739
08.09.2016;21:15:00;23.320,000;23.490,213;10.631,221;9.698,916
08.09.2016;21:30:00;22.440,000;22.613,233;10.381,013;9.481,623
08.09.2016;21:45:00;21.560,000;21.736,137;10.425,797;9.538,688
08.09.2016;22:00:00;20.240,000;20.420,276;9.295,128;8.418,646
08.09.2016;22:15:00;19.800,000;19.981,597;9.385,707;8.592,355
08.09.2016;22:30:00;19.360,000;19.542,889;8.747,385;8.058,564
08.09.2016;22:45:00;18.040,000;18.226,592;8.106,213;7.462,469
08.09.2016;23:00:00;18.040,000;18.226,592;8.219,238;7.567,607
08.09.2016;23:15:00;17.160,000;17.348,915;7.085,082;6.439,500
08.09.2016;23:30:00;17.160,000;17.348,915;7.640,466;6.984,187
08.09.2016;23:45:00;16.280,000;16.471,122;7.304,579;6.708,604
09.09.2016;00:00:00;14.960,000;15.154,215;6.031,092;5.416,411
09.09.2016;00:15:00;14.520,000;14.965,188;6.882,022;6.268,523
09.09.2016;00:30:00;14.080,000;14.276,132;6.203,773;5.601,353
09.09.2016;00:45:00;14.080,000;14.276,132;6.022,527;5.434,571
09.09.2016;01:00:00;13.200,000;13.397,932;5.172,920;4.585,381
09.09.2016;01:15:00;14.080,000;14.526,132;6.784,243;6.188,290
09.09.2016;01:30:00;13.200,000;13.397,932;5.214,926;4.620,128
09.09.2016;01:45:00;13.200,000;13.397,932;5.793,322;5.184,445
09.09.2016;02:00:00;12.320,000;12.519,616;5.477,647;4.885,284
09.09.2016;02:15:00;11.880,000;12.330,415;5.331,927;4.749,225
09.09.2016;02:30:00;12.320,000;12.519,616;5.279,340;4.698,346
09.09.2016;02:45:00;12.320,000;12.519,616;5.286,263;4.728,951
09.09.2016;03:00:00;12.320,000;12.769,616;5.503,517;4.941,623
09.09.2016;03:15:00;11.440,000;11.641,184;4.605,484;4.030,731
09.09.2016;03:30:00;12.320,000;12.519,616;5.195,382;4.621,475
09.09.2016;03:45:00;12.320,000;12.769,616;5.905,369;5.330,973
09.09.2016;04:00:00;12.320,000;12.519,616;5.417,206;4.824,314
09.09.2016;04:15:00;12.320,000;12.519,616;5.178,845;4.598,659
09.09.2016;04:30:00;12.320,000;12.519,616;5.179,271;4.639,334
09.09.2016;04:45:00;12.760,000;13.208,789;5.762,721;5.225,206
09.09.2016;05:00:00;12.760,000;12.958,789;5.778,280;5.255,145
09.09.2016;05:15:00;13.640,000;13.837,046;5.395,100;4.850,372
09.09.2016;05:30:00;13.200,000;13.397,932;5.728,749;5.196,711
09.09.2016;05:45:00;14.520,000;14.715,188;6.204,980;5.629,069
09.09.2016;06:00:00;15.400,000;15.343,213;6.583,509;5.952,555
09.09.2016;06:15:00;17.160,000;17.348,915;7.491,574;6.786,368
09.09.2016;06:30:00;18.040,000;18.226,592;7.620,371;6.868,447
09.09.2016;06:45:00;18.480,000;18.665,387;7.734,912;7.267,187
09.09.2016;07:00:00;18.920,000;19.104,153;8.283,999;7.769,708
09.09.2016;07:15:00;19.360,000;19.542,889;8.432,389;7.838,542
09.09.2016;07:30:00;20.240,000;20.420,276;9.152,450;8.580,390
09.09.2016;07:45:00;21.120,000;21.297,546;9.583,499;9.003,454
09.09.2016;08:00:00;20.680,000;21.108,925;8.953,952;8.380,069
09.09.2016;08:15:00;21.560,000;21.986,137;9.757,678;9.239,646
09.09.2016;08:30:00;22.000,000;22.424,700;10.520,285;10.181,855
09.09.2016;08:45:00;20.680,000;21.358,925;10.166,782;10.058,502
09.09.2016;09:00:00;20.680,000;21.608,925;10.162,525;10.179,395
09.09.2016;09:15:00;19.800,000;20.981,597;10.141,872;10.259,169
09.09.2016;09:30:00;20.240,000;21.420,276;10.583,163;10.602,139
09.09.2016;09:45:00;20.680,000;21.858,925;10.329,380;10.364,183
09.09.2016;10:00:00;20.240,000;21.670,276;10.142,072;10.264,347
09.09.2016;10:15:00;20.680,000;22.108,925;11.024,437;11.187,454
09.09.2016;10:30:00;18.920,000;20.604,153;9.976,665;10.253,416
09.09.2016;10:45:00;18.480,000;20.415,387;10.195,800;10.601,377
09.09.2016;11:00:00;19.360,000;21.292,889;11.273,348;11.767,046
09.09.2016;11:15:00;18.920,000;20.854,153;10.855,208;11.528,844
09.09.2016;11:30:00;18.480,000;20.415,387;10.126,428;10.969,880
09.09.2016;11:45:00;17.600,000;19.787,768;10.015,600;10.879,155
09.09.2016;12:00:00;19.360,000;21.292,889;10.783,082;11.746,202
09.09.2016;12:15:00;19.360,000;21.292,889;11.046,856;12.270,104
09.09.2016;12:30:00;18.480,000;20.665,387;10.268,709;11.484,918
09.09.2016;12:45:00;17.600,000;19.787,768;10.333,393;11.702,792
09.09.2016;13:00:00;17.600,000;19.787,768;9.822,689;11.261,435
09.09.2016;13:15:00;18.040,000;20.476,592;11.163,947;12.634,388
09.09.2016;13:30:00;17.160,000;19.348,915;9.508,287;11.026,943
09.09.2016;13:45:00;16.720,000;19.160,033;9.515,935;11.056,696
09.09.2016;14:00:00;17.160,000;19.348,915;10.166,404;11.798,513
09.09.2016;14:15:00;17.160,000;19.598,915;9.685,219;11.374,589
09.09.2016;14:30:00;16.720,000;18.910,033;8.979,809;10.636,867
09.09.2016;14:45:00;17.600,000;20.037,768;9.945,144;11.524,154
09.09.2016;15:00:00;17.600,000;19.787,768;10.208,051;11.713,420
09.09.2016;15:15:00;17.600,000;19.537,768;9.384,488;10.767,258
09.09.2016;15:30:00;17.600,000;19.787,768;10.123,238;11.382,062
09.09.2016;15:45:00;18.040,000;19.976,592;9.620,496;10.718,283
09.09.2016;16:00:00;18.480,000;20.165,387;9.586,363;10.529,522
09.09.2016;16:15:00;18.480,000;20.415,387;10.283,874;11.069,718
09.09.2016;16:30:00;19.800,000;21.231,597;10.536,808;11.178,413
09.09.2016;16:45:00;19.800,000;21.231,597;10.151,194;10.599,945
09.09.2016;17:00:00;21.120,000;22.547,546;11.254,806;11.465,421
09.09.2016;17:15:00;22.000,000;22.924,700;10.918,586;10.951,071
09.09.2016;17:30:00;22.440,000;23.363,233;10.737,281;10.553,499
09.09.2016;17:45:00;24.200,000;25.117,077;12.166,997;11.742,151
09.09.2016;18:00:00;23.760,000;24.428,660;11.260,381;10.651,451
09.09.2016;18:15:00;24.200,000;24.617,077;11.645,911;10.844,368
09.09.2016;18:30:00;25.080,000;25.493,825;11.496,317;10.505,379
09.09.2016;18:45:00;25.080,000;25.493,825;11.799,826;10.643,758
09.09.2016;19:00:00;25.960,000;26.120,456;11.896,407;10.587,385
09.09.2016;19:15:00;25.520,000;25.682,155;11.988,041;10.598,119
09.09.2016;19:30:00;25.960,000;26.120,456;12.223,776;10.790,246
09.09.2016;19:45:00;25.520,000;25.432,155;11.472,484;10.039,222
09.09.2016;20:00:00;25.080,000;24.993,825;11.776,220;10.369,611
09.09.2016;20:15:00;24.640,000;24.805,465;12.248,595;10.984,388
09.09.2016;20:30:00;23.760,000;23.678,660;11.136,435;10.089,154
09.09.2016;20:45:00;24.200,000;24.367,077;11.904,012;10.904,144
09.09.2016;21:00:00;23.760,000;23.928,660;11.336,620;10.402,353
09.09.2016;21:15:00;22.000,000;21.924,700;9.885,378;9.011,663
09.09.2016;21:30:00;22.000,000;22.174,700;10.956,465;10.097,455
09.09.2016;21:45:00;21.120,000;21.297,546;10.336,953;9.469,301
09.09.2016;22:00:00;20.680,000;20.858,925;9.489,686;8.622,434
09.09.2016;22:15:00;20.240,000;20.420,276;10.030,775;9.238,431
09.09.2016;22:30:00;19.360,000;19.542,889;8.798,595;8.041,611
09.09.2016;22:45:00;18.480,000;18.665,387;8.679,324;7.926,152
09.09.2016;23:00:00;18.040,000;18.226,592;8.541,850;7.803,532
09.09.2016;23:15:00;17.600,000;17.787,768;7.883,033;7.166,193
09.09.2016;23:30:00;17.600,000;18.037,768;7.647,897;6.923,675
09.09.2016;23:45:00;16.720,000;16.910,033;7.277,360;6.556,091
10.09.2016;00:00:00;15.840,000;16.032,182;7.175,472;6.452,481
10.09.2016;00:15:00;14.960,000;15.154,215;6.629,322;5.938,540
10.09.2016;00:30:00;13.640,000;14.087,046;6.605,318;5.901,261
10.09.2016;00:45:00;14.520,000;14.715,188;6.784,915;6.103,385
10.09.2016;01:00:00;13.200,000;13.397,932;5.308,511;4.634,717
10.09.2016;01:15:00;14.080,000;14.276,132;6.207,881;5.537,592
10.09.2016;01:30:00;12.760,000;13.208,789;5.619,518;4.963,920
10.09.2016;01:45:00;12.760,000;12.958,789;5.913,787;5.279,832
10.09.2016;02:00:00;12.760,000;13.208,789;6.232,292;5.598,063
10.09.2016;02:15:00;12.760,000;12.958,789;5.247,134;4.596,567
10.09.2016;02:30:00;12.320,000;12.769,616;5.496,448;4.840,087
10.09.2016;02:45:00;12.320,000;12.519,616;5.501,669;4.827,159
10.09.2016;03:00:00;11.440,000;11.891,184;5.701,545;5.048,297
10.09.2016;03:15:00;11.880,000;12.080,415;5.388,440;4.748,648
10.09.2016;03:30:00;12.760,000;12.958,789;5.717,548;5.082,996
10.09.2016;03:45:00;11.880,000;12.330,415;5.587,603;4.950,917
10.09.2016;04:00:00;11.000,000;11.201,925;4.773,884;4.156,227
10.09.2016;04:15:00;11.440,000;11.891,184;5.360,985;4.755,996
10.09.2016;04:30:00;12.320,000;12.519,616;5.641,196;5.011,946
10.09.2016;04:45:00;12.320,000;12.769,616;5.723,416;5.091,249
10.09.2016;05:00:00;12.320,000;12.519,616;5.180,886;4.530,843
10.09.2016;05:15:00;11.440,000;11.891,184;5.614,645;4.963,162
10.09.2016;05:30:00;11.880,000;12.080,415;5.542,465;4.918,521
10.09.2016;05:45:00;12.760,000;13.208,789;6.546,961;5.953,830
10.09.2016;06:00:00;12.760,000;12.958,789;6.374,394;5.778,724
10.09.2016;06:15:00;13.640,000;13.837,046;6.829,179;6.139,829
10.09.2016;06:30:00;14.520,000;14.715,188;6.935,971;6.251,479
10.09.2016;06:45:00;13.640,000;13.837,046;6.379,563;5.982,076
10.09.2016;07:00:00;14.080,000;14.026,132;6.307,930;5.853,953
10.09.2016;07:15:00;14.520,000;14.715,188;7.239,545;6.779,880
10.09.2016;07:30:00;14.960,000;15.154,215;7.356,483;6.957,702
10.09.2016;07:45:00;14.520,000;14.965,188;6.995,365;6.592,065
10.09.2016;08:00:00;14.960,000;15.404,215;7.399,227;7.070,462
10.09.2016;08:15:00;15.400,000;15.843,213;8.199,673;7.914,167
10.09.2016;08:30:00;14.960,000;15.904,215;8.214,736;8.127,291
10.09.2016;08:45:00;15.400,000;16.093,213;8.240,791;8.360,982
10.09.2016;09:00:00;15.840,000;17.032,182;8.988,667;9.285,765
10.09.2016;09:15:00;15.840,000;17.032,182;9.672,796;10.075,754
10.09.2016;09:30:00;15.400,000;16.593,213;8.628,263;8.977,944
10.09.2016;09:45:00;16.280,000;17.971,122;9.534,305;9.984,583
10.09.2016;10:00:00;16.280,000;17.721,122;9.559,410;10.230,148
10.09.2016;10:15:00;16.280,000;17.971,122;10.140,530;10.998,369
10.09.2016;10:30:00;16.280,000;17.971,122;9.642,428;10.642,486
10.09.2016;10:45:00;15.840,000;17.532,182;9.373,735;10.527,516
10.09.2016;11:00:00;14.960,000;16.904,215;9.273,805;10.506,094
10.09.2016;11:15:00;14.960,000;17.154,215;9.798,437;11.167,524
10.09.2016;11:30:00;14.520,000;16.465,188;9.082,457;10.592,631
10.09.2016;11:45:00;14.520,000;16.965,188;9.586,293;11.193,222
10.09.2016;12:00:00;14.080,000;16.276,132;9.614,477;11.316,660
10.09.2016;12:15:00;13.640,000;15.837,046;8.936,413;10.719,879
10.09.2016;12:30:00;14.080,000;16.526,132;10.075,789;11.968,360
10.09.2016;12:45:00;13.640,000;16.087,046;9.378,107;11.314,768
10.09.2016;13:00:00;13.200,000;15.647,932;9.643,337;11.611,048
10.09.2016;13:15:00;13.200,000;15.397,932;9.182,797;11.135,938
10.09.2016;13:30:00;12.320,000;14.769,616;8.776,138;10.731,654
10.09.2016;13:45:00;12.320,000;14.769,616;9.060,915;10.984,224
10.09.2016;14:00:00;11.880,000;14.330,415;8.637,558;10.551,031
10.09.2016;14:15:00;11.880,000;14.330,415;8.388,549;10.289,868
10.09.2016;14:30:00;12.760,000;14.958,789;8.980,202;10.769,167
10.09.2016;14:45:00;12.320,000;14.769,616;8.803,230;10.496,415
10.09.2016;15:00:00;12.760,000;14.958,789;8.737,773;10.347,083
10.09.2016;15:15:00;12.760,000;14.708,789;8.469,435;9.930,243
10.09.2016;15:30:00;13.200,000;15.397,932;9.638,494;10.973,471
10.09.2016;15:45:00;12.760,000;14.708,789;8.222,690;9.428,504
10.09.2016;16:00:00;13.640,000;15.587,046;9.130,130;10.192,400
10.09.2016;16:15:00;14.520,000;16.465,188;9.444,508;10.339,913
10.09.2016;16:30:00;14.960,000;16.654,215;9.193,993;9.880,747
10.09.2016;16:45:00;15.400,000;16.843,213;9.419,439;9.917,693
10.09.2016;17:00:00;15.840,000;17.282,182;9.747,483;10.019,511
10.09.2016;17:15:00;17.160,000;18.348,915;10.083,935;10.144,627
10.09.2016;17:30:00;17.160,000;18.348,915;10.121,096;9.934,338
10.09.2016;17:45:00;18.920,000;19.854,153;10.867,079;10.458,873
10.09.2016;18:00:00;18.480,000;19.415,387;10.663,736;10.041,364
10.09.2016;18:15:00;19.800,000;20.481,597;10.765,918;9.972,070
10.09.2016;18:30:00;20.240,000;20.670,276;10.773,567;9.809,039
10.09.2016;18:45:00;21.120,000;21.547,546;11.700,484;10.559,351
10.09.2016;19:00:00;21.560,000;21.986,137;11.556,239;10.291,167
10.09.2016;19:15:00;21.560,000;21.986,137;11.477,408;10.049,431
10.09.2016;19:30:00;22.440,000;22.613,233;11.108,383;9.640,068
10.09.2016;19:45:00;22.000,000;22.174,700;11.376,249;9.919,143
10.09.2016;20:00:00;22.000,000;22.174,700;11.427,212;9.981,634
10.09.2016;20:15:00;21.560,000;21.736,137;11.145,808;9.740,373
10.09.2016;20:30:00;20.680,000;20.858,925;10.763,443;9.750,680
10.09.2016;20:45:00;19.800,000;19.981,597;10.185,804;9.207,330
10.09.2016;21:00:00;19.800,000;19.981,597;10.522,267;9.592,382
10.09.2016;21:15:00;18.920,000;19.104,153;9.855,909;8.955,534
10.09.2016;21:30:00;18.920,000;19.104,153;10.249,949;9.367,767
10.09.2016;21:45:00;18.480,000;18.665,387;9.598,128;8.732,350
10.09.2016;22:00:00;18.040,000;18.226,592;10.149,299;9.281,916
10.09.2016;22:15:00;17.600,000;18.037,768;10.025,049;9.260,239
10.09.2016;22:30:00;16.720,000;16.910,033;8.971,470;8.217,168
10.09.2016;22:45:00;16.280,000;16.471,122;8.366,115;7.613,316
10.09.2016;23:00:00;15.400,000;15.593,213;7.641,448;6.894,953
10.09.2016;23:15:00;14.960,000;15.404,215;7.264,370;6.511,093
10.09.2016;23:30:00;14.960,000;15.154,215;8.125,097;7.373,347
10.09.2016;23:45:00;14.960,000;15.154,215;7.686,976;6.968,178
11.09.2016;00:00:00;14.520,000;14.965,188;7.959,811;7.248,515
11.09.2016;00:15:00;13.640,000;13.837,046;6.503,638;5.803,875
11.09.2016;00:30:00;13.200,000;13.397,932;6.440,228;5.760,524
11.09.2016;00:45:00;13.640,000;14.087,046;7.557,661;6.887,956
11.09.2016;01:00:00;12.760,000;12.958,789;6.218,178;5.545,554
11.09.2016;01:15:00;11.880,000;12.330,415;6.140,356;5.464,455
11.09.2016;01:30:00;11.880,000;12.080,415;5.931,774;5.269,494
11.09.2016;01:45:00;12.320,000;12.769,616;6.612,745;5.951,407
11.09.2016;02:00:00;11.880,000;12.080,415;6.250,021;5.603,872
11.09.2016;02:15:00;11.000,000;11.451,925;5.637,223;4.992,671
11.09.2016;02:30:00;11.000,000;11.201,925;5.361,458;4.717,566
11.09.2016;02:45:00;11.000,000;11.451,925;5.801,696;5.146,437
11.09.2016;03:00:00;10.560,000;10.762,636;4.956,829;4.338,582
11.09.2016;03:15:00;11.000,000;11.451,925;5.631,438;5.020,127
11.09.2016;03:30:00;10.560,000;10.762,636;5.136,886;4.502,572
11.09.2016;03:45:00;10.560,000;11.012,636;5.160,939;4.522,581
11.09.2016;04:00:00;10.560,000;10.762,636;5.463,090;4.809,987
11.09.2016;04:15:00;11.000,000;11.201,925;5.124,928;4.490,430
11.09.2016;04:30:00;10.560,000;11.012,636;5.351,302;4.713,260
11.09.2016;04:45:00;10.560,000;11.012,636;5.648,461;5.013,773
11.09.2016;05:00:00;10.560,000;10.762,636;4.932,520;4.285,730
11.09.2016;05:15:00;11.000,000;11.201,925;5.383,597;4.759,693
11.09.2016;05:30:00;11.000,000;11.451,925;5.559,296;4.947,775
11.09.2016;05:45:00;11.000,000;11.201,925;5.745,276;5.134,721
11.09.2016;06:00:00;11.000,000;11.451,925;6.097,252;5.482,348
11.09.2016;06:15:00;11.440,000;11.641,184;6.066,711;5.419,458
11.09.2016;06:30:00;11.880,000;12.330,415;7.003,802;6.362,704
11.09.2016;06:45:00;11.000,000;11.201,925;5.526,485;5.050,321
11.09.2016;07:00:00;10.560,000;11.012,636;5.447,421;5.125,585
11.09.2016;07:15:00;11.000,000;11.201,925;5.899,324;5.556,114
11.09.2016;07:30:00;11.000,000;11.451,925;6.082,876;5.808,256
